TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,AdministrativeEntity,FundingSources,FundingTypes,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Total_Allocation_Per_Project,Total_Federal_Share_Per_Project,Total_State_Share_Per_Project,Total_Local_Share_Per_Project,Total_Obligation_Per_Project,Projected_Project_Start_Date
"W-5708SW","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. Add right-of-way and construction phases that were not previously programmed. ",0,,,,"HSIP","Federal","TIP 2018-2027",,"consistent",,,,,,6/2/2016 12:00:00 AM,,"Chatham County",,,"Construction, Right of Way",,"Safety","Active",,,,,,,,,,,,840000,756000,84000,0,,"2016"
"U-5968","City of Durham Signal System Upgrade","Upgrade of the City of Durham's ITS/Signal system. Includes $137,000 to be allocated to TG-5235.",0,,,"City of Durham","L, S, STP, T","Federal, Local, State","TIP 2018-2027",,,,,,,,1/5/2017 12:00:00 AM,,"Durham County","City of Durham",,"Construction, PE/Design, Right of Way, Utilities",,"Signal/ITS, Urban","Active",,,,"H141779",74.47,,,,,,"4.0",27075802,17624314,9171788,279700,,"2017"
"TA-6669","CRX Expansion Vehicles","Purchase expansion buses for CRX route.",0,,8/1/2017 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2018-2027",,,,,,,,,,"Durham County, Orange County","Town of Chapel Hill","Non-Statewide","Acquisition","Non-Highway Program","Expansion Bus, Transit","Active",,,,,,,,,,,,2431000,1945000,243000,243000,,"2018"
"TD-5284","UNC Hospitals Transfer Station","Construct a neighborhood transit center and transfer station in the UNC Hospitals area in Chapel Hill.",0,,8/1/2017 12:00:00 AM,"Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2018-2027",,,,,,,,,,"Orange County","Town of Chapel Hill","Non-Statewide","Construction","Non-Highway Program","Facility - Other, Transit","Active",,,,,,,,,,,,360000,288000,36000,36000,,"2019"
"EB-5833","R. Kelly Bryant Bridge North","Construct a shared use path and connecting sidewalks in Durham from the R. Kelly Bryant Bridge to Drew-Granby Park. Planning, design, ROW, and construction managed by the City of Durham. Added to FY18-27 TIP through Amendment #1.",1,2/14/2018 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2018-2027",,,,,,,,,,"Durham County","City of Durham","Non-Statewide","Construction, PE/Design, Right of Way","Non-Highway Program","Bicycle and Pedestrian Program","Active",,"DURH9919-M",,,,,,,,,,2805709,2222821,0,582888,,"2018"
"EB-5708","NC 54 Sidewalks","Construct sections of sidewalk on south side of NC 54,  from NC 55 to Research Triangle Park western limit in Durham. Planning, design, right of way, and construction by the City of Durham. Project is currently in progress.",2,4/11/2018 12:00:00 AM,,"City of Durham","SRTS","Federal","TIP 2018-2027",,"consistent",,,"0.6 miles",,,2/1/2018 12:00:00 AM,,"Durham County","City of Durham",,"Construction, PE/Design",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,"B141102",,36.99,,,,,"3.0",325000,325000,0,0,,"2016"
"C-5650","South Greensboro Street Sidewalks","Construct 3,100 linear feet of sidewalk on one side of South Greensboro Street in Carrboro. This project replaces U-4726Dx. Included in TIP through Amendment #1.",3,5/9/2018 12:00:00 AM,6/21/2017 12:00:00 AM,"Town of Carrboro","BGDA, CMAQ  (L), L","Federal, Local","TIP 2018-2027",,,,,"3,100 lf",,,10/5/2017 12:00:00 AM,"Highway","Durham County, Orange County","City of Durham, Town of Carrboro","Non-Statewide","Construction, Planning/Design/PE, Right of Way","Non-Highway Program","Bicycle and Pedestrian Program","Active",,,,,,,,,,,,1442630,1154104,0,288526,,"2019"
"I-5994","I-40 Bridge Rehabilitation","Bridge rehabilitation of multiple structures along I-40 from US 15/501 to east of NC 147.",4,8/8/2018 12:00:00 AM,5/31/2018 12:00:00 AM,"City of Durham","NHPIM","Federal","TIP 2018-2027",,,,,,,,5/31/2018 12:00:00 AM,,"Durham County","City of Durham","Statewide","Construction","Highway Program","Highway Program","Active",,,,,,,,,,,,6652000,5986800,665200,0,,"2019"
"I-5995","I-40 Pavement Rehabilitation","Pavement rehabilitation on I-40 from east of NC 147 to SR 3015 (Airport Boulevard).",4,8/8/2018 12:00:00 AM,5/31/2018 12:00:00 AM,"City of Durham","NHPIM","Federal","TIP 2018-2027",,,,,,,,5/31/2018 12:00:00 AM,,"Durham County","City of Durham","Statewide","Construction","Highway Program","Highway Program","Active",,,,,,,,,,,,5272000,4744800,527200,0,,"2019"
"R-5785","Transportation Alternatives Program - Division 5","Division 5 Transportation Alternatives Program (TAP) at various locations. ",6,10/10/2018 12:00:00 AM,,,"TAP","Federal","TIP 2018-2027",,,,,,,,12/7/2017 12:00:00 AM,,"Durham County",,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,6340000,5072000,1268000,0,,"2016"
"R-5787","Transportation Alternatives Program - Division 7","Division 7 Transportation Alternatives Program (TAP) at various locations. ",6,10/10/2018 12:00:00 AM,,,"TAP","Federal","TIP 2018-2027",,,,,,,,12/7/2017 12:00:00 AM,,"Orange County",,,"Construction",,"Rural","Active",,,,,,,,,,,,6340000,5072000,1268000,0,,"2016"
"R-5788","Transportation Alternatives Program - Division 8","Division 8 Transportation Alternatives Program (TAP) at various locations. ",6,10/10/2018 12:00:00 AM,,,"TAP","Federal","TIP 2018-2027",,,,,,,,12/7/2017 12:00:00 AM,,"Chatham County",,,"Construction",,"Rural","Active",,,,,,,,,,,,6340000,5072000,1268000,0,,"2016"
"C-5183B","Sidewalks in Durham (Alston Avenue)","Sidewalks along Alston Avenue from Capp Street to Riddle Road. ",6,10/10/2018 12:00:00 AM,,"City of Durham","CMAQ  (L)","Federal","TIP 2018-2027",,,,,,,,,,"Durham County","City of Durham",,"Construction, Right of Way",,"Break, Congestion Mitigation","Active",,,,,,,,,,,,1610900,1288720,0,322180,16000,"2019"
"U-4726HO","Carpenter-Fletcher Road (Bike/Ped)","Construct sidewalks and bicycle facilities along Carpenter-Fletcher Road from Woodcroft Parkway to Alston Avenue.",6,10/10/2018 12:00:00 AM,7/15/2015 12:00:00 AM,"City of Durham","STP-DA","Federal","TIP 2018-2027","STPDA- 0505(74)","consistent","36268.3.32",,"0.6 miles",,,,,"Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project, Grouping (U-4726)","Municipal Agreement",,,,,,,,,,,,4688983,3531053,0,1157930,573516,"Prior Year"
"P-5717","Cornwallis Road Grade Separation","Construct a grade separation of the Norfolk Southern rail crossing (734742W) at SR 1121 (Cornwallis Road).",8,12/12/2018 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","O, T","Local, State","TIP 2018-2027",,,,,,,,,,"Durham County","City of Durham","Non-Statewide","Construction, Right of Way","Non-Highway Program","Passenger Rail","Active","700",,,,,,,,,,,18600000,0,18600000,0,,"2019"
"U-5745","NC 751 (Hope Valley Road)","SR 1183 (University Dr) intersection in Durham. Construct a roundabout. Planning and design for this project are in progress. Coordinate with EB-5514. ",8,12/12/2018 12:00:00 AM,,"City of Durham","T","State","TIP 2018-2027",,,,,,,,5/31/2018 12:00:00 AM,,"Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Intersection Improvements, Urban","Active",,,,,,,,,,,,1740000,0,1740000,0,100500,"Prior Year"
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ",9,1/16/2019 12:00:00 AM,,"City of Durham","BGDA, STP-DA","Federal","TIP 2018-2027",,"consistent",,,"1.2  miles",,,,,"Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,6430513,5144610,0,1285903,684828,"Prior Year"
"U-4726IK","Homestead Road Sidewalks","Construct sidewalks along Homestead Road in Chapel Hill.",9,1/16/2019 12:00:00 AM,6/14/2017 12:00:00 AM,"Town of Chapel Hill","BGDA","Federal","TIP 2018-2027",,,,,,,,,,"Orange County","Town of Chapel Hill","Non-Statewide","Construction","Non-Highway Program","Bicycle and Pedestrian Program, Grouping (U-4726)","Active",,,,,,,,,,,,1300000,1040000,0,260000,,"2019"
"U-5543","Variable Message Signs in Chapel Hill","Variable message signs for traffic management on major corridors in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ",9,1/16/2019 12:00:00 AM,,"Town of Chapel Hill","BGDA","Federal","TIP 2018-2027",,"consistent",,,,,,,,"Orange County","Town of Chapel Hill","Non-Statewide","Construction, Other, PE/Design",,"Signal/ITS, Urban","Active",,,,,,,,,,,,1626250,1301000,0,325250,75000,"2016"
"C-4928","SR 1317 (Morreene Road)","Construct bike lanes and sidewalks along Morreene Road in Durham, from Neal Road to SR 1320 (Erwin Road). Planning, design, right of way, and construction by the City of Durham. This project is in progress. ",10,2/27/2019 12:00:00 AM,6/24/2015 12:00:00 AM,"City of Durham","BGDA, CMAQ  (L), L, STP-DA","Federal, Local","TIP 2018-2027","CMS-0505(21)","consistent","44028.3.F1","n/a","1.5 miles",,,,,"Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Active",,,,,,,,,,,,9039969,7076975,0,1962994,795532,"2016"
"U-4726HN","Hillandale Road (Bike/Ped)","Construct sidewalks and bicycle facilities along Hillandale Road from I-85 to NC 147.",10,2/27/2019 12:00:00 AM,,"City of Durham","STP-DA","Federal","TIP 2018-2027",,"consistent",,,"1.0 mile",,,,,"Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project, Grouping (U-4726)","Municipal Agreement",,,,,,,,,,,,4713382,3770706,0,942676,372084,"Prior Year"
"EB-5703","LaSalle Street Sidewalks","Construct sidewalks on both sides of LaSalle Street from Kangaroo Drive to US 70 Business (Hillsborough Road) and on one-side of LaSalle Street  from Hillsborough Road to Sprunt Avenue. Planning, design, right of way, and construction by the City of Durham. ",11,4/10/2019 12:00:00 AM,,"City of Durham","TAP","Federal","TIP 2018-2027",,,,,"0.7 miles",,,2/1/2018 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,"B141277",,40.43,,,,,"P3.0",2156525,1725220,0,431305,,"2016"
"EB-5715","US 501 Bypass (North Duke Street) Sidewalks","Construct sidewalk on east side of North Duke Street from Murray Avenue to US 501 Business (North Roxboro Road) to fill in existing gaps. Planning, design, right of way, and construction by the City of Durham.",11,4/10/2019 12:00:00 AM,,"City of Durham","TAP","Federal","TIP 2018-2027",,,,,"1.8 miles",,,,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,"B140719",,34.8,,,,,"P3.0",3944953,3155962,0,788991,,"2017"
"U-5550","US 15/501 (Fordham Boulevard)","Intersection Improvements at US 15/501 and SR 1742 Ephesus Church Road in Chapel Hill. Planning, design, ROW, and construction by the Town of Chapel Hill. FY 2018 programming reflects the reimbursement to the Town. ",0,,,"Town of Chapel Hill","T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Chapel Hill",,"Construction",,"Intersection Improvements, Urban","Construction","622",,,,,,,,,,,2170000,0,2170000,0,,"2018"
"TM-5311","GoTriangle Sunday Routes ","Sunday Routes (400,700, & 800). JARC 5316 Grant",0,,,,"5316-JARC","Federal","TIP 2020-2029","NC-37-X037",,,"LJA14",,,,,"Public Transportation","Durham County, Orange County",,,"Acquisition, Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,470000,235000,0,235000,235000,"Prior Year"
"TA-4726A","CHT Replacement Buses","Purchase replacement buses. In progress by Chapel Hill Transit. STP-DA Flex Funds Bus Replacement.",0,,,"Town of Carrboro, Town of Chapel Hill","5307 (FUZ), STP-DA","Federal","TIP 2020-2029",,,,,,,,6/2/2016 12:00:00 AM,"Public Transportation","Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Implementation, Purchase",,"Public Transportation, Replacement Bus, Transit","Active",,,,,,,,,,,,2072331,1693331,0,379000,,"2016"
"TG-5251","GoTriangle Routine Capital","Routine Capital. 5309 Grant.",0,,,,"5309 (FBUS)","Federal","TIP 2020-2029","NC-34-0006",,,"UBF15",,,,,,"Durham County, Orange County","City of Durham",,"Capital, Operations",,"Public Transportation, Transit","Active",,,,,,,,,,,,277000,222000,0,55000,197760,"Prior Year"
"TG-5250","GoTriangle Shop Equipment","Shop Equipment",0,,,"City of Durham","5309 (FBUS)","Federal","TIP 2020-2029","NC-34-0006;  and other grants",,,"UBF15;  and other grants",,,,,,"Durham County","City of Durham",,"Capital, Operations",,"Public Transportation, Transit","Active",,,,,,,,,,,,87000,70000,0,17000,70000,"Prior Year"
"TA-5148","GoTriangle Vanpool Vans","Vanpool vans - replacement (8). 5309 Grant.",0,,,,"5309 (FBUS)","Federal","TIP 2020-2029","NC-34-0006;  and other grants",,,"UBF15;  and other grants",,,,,"Public Transportation","Durham County, Orange County",,,"Capital",,"Public Transportation, Replacement Van, Transit, Vanpool","Active",,,,,,,,,,,,224000,178000,0,46000,85532,"Prior Year"
"TQ-3002","Orange County Department of Aging","Senior transportation expansion, assessment and mobility manager (STEAMM) including purchase of service. 5310 Grant. ",0,,,"Town of Hillsborough","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Capital, Operations",,"Public Transportation, Transit","Active",,,,,,,,,,,,439000,350000,0,89000,,"Prior Year"
"TQ-6158","Operating Assistance - Purchase of Service","Operating assistance - purchase of service. 5310 Grant.",0,,,"City of Durham","5310 (FEPD)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study",,"Public Transportation, Purchase of Service, Transit","Active",,,,,,,,,,,,463000,371000,46000,46000,371000,"Prior Year"
"TQ-3001","OnBoard Durham County ACCESS","Purchase of demand response service. 5310 Grant.",0,,,"City of Durham","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study",,"Public Transportation, Purchase of Service, Transit","Active",,,,,,,,,,,,375000,300000,0,75000,,"Prior Year"
"TN-5133","Capital - Travel Training (con't)","Capital - continuation of travel training. (New Freedom 5317 GRANT)",0,,,,"5317 (FNF)","Federal","TIP 2020-2029","NC-57-X020-00",,,"LNF13",,,,,"Public Transportation","Durham County","Town of Chapel Hill",,"Capital, Feasibility Study",,"Public Transportation, Training, Transit","Active",,,,,,,,,,,,30000,24000,0,6000,,"Prior Year"
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307",0,,,"City of Durham","5307-Planning (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Feasibility Study, Other",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,10604000,8483200,1060400,1060400,520502,"Prior Year"
"TQ-6165","Orange County Department on Aging","Mobility Management. 5310 Grant.",0,,,"Town of Hillsborough","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Orange County","Town of Hillsborough",,"Capital, Feasibility Study",,"Public Transportation, Transit","Active",,,,,,,,,,,,150000,120000,15000,15000,120000,"Prior Year"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.",0,,,,"5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,"Public Transportation","Durham County",,,"Admin, Operations, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,119348,119348,0,0,,"Prior Year"
"TN-5134","Planning & Program Administration","City of Durham Planning & Program Administration of New Freedom projects (5317)",0,,,"City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough","5317 (FNF)","Federal","TIP 2020-2029","NC-57-X020-00",,,"LNF13",,,,,,"Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Admin, Operations, Other",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,14000,0,0,0,14000,"Prior Year"
"TM-5307","Planning & Program Administration","City of Durham Planning & Program Administration of JARC projects (5316)",0,,,"City of Durham","5316-JARC","Federal","TIP 2020-2029",,,,"LJA11;  LJA13;  LJA14",,,,,,"Durham County","City of Durham",,"Admin, Operations, Paving",,"Administrative, Public Transportation, Transit","Active",,,,,,,,,,,,90000,72000,0,18000,,"Prior Year"
"TS-5106","CHT Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Other",,"Public Transportation, Routine Capital, Safety & Security, Transit","Active",,,,,,,,,,,,294000,235200,0,58800,235200,"Prior Year"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","5310 (FEPD)","Federal","TIP 2020-2029","NC-16-X008",,,"UED14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,696000,348000,0,348000,,"Prior Year"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","SMAP","State","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,50081000,0,50081000,0,21521000,"Prior Year"
"TM-5305","Operating- Night Service","Operating  Assistance-Night Service. JARC 5316 GRANT",0,,,"Town of Carrboro, Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X033-00",,,"LJA13",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,136000,68000,0,68000,68000,"Prior Year"
"TM-5132","CHT Operating Assistance ","Operating Assistance. JARC 5316 GRANT ",0,,,"Town of Carrboro, Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X037",,,"LJA14; LJA11",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations, Other",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,414000,331200,0,82800,331200,"Prior Year"
"TM-5306","Operating Assistance - Continuation","Operating Assistance - Continuation of Service Hour Extension. JARC 5316.",0,,,"Town of Carrboro, Town of Chapel Hill","5316-JARC","Federal","TIP 2020-2029","NC-37-X033;  NC-37-X037",,,"LJA13;  LJA14",,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Acquisition, Operations",,"Operating Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,144000,72000,0,72000,72000,"Prior Year"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ",0,,9/11/2015 12:00:00 AM,"Town of Carrboro, Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029","NC-90-X599 ",,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study, Oc (OPS funded capital), Operations, Other",,"Preventive Maintenance, Public Transportation, Transit","Active",,,,,,,,,,,,28557000,22844800,0,5712200,1293740,"Prior Year"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.",0,,,"Town of Carrboro, Town of Chapel Hill","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,,"Orange County","Town of Carrboro, Town of Chapel Hill",,"Capital, Feasibility Study",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,888000,314000,0,78000,,"Prior Year"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.",0,,11/19/2012 12:00:00 AM,"Town of Hillsborough","CMAQ  (L)","Federal","TIP 2020-2029","CMS-0712(14)",,"46243.3.1","n/a","0.3 miles",,,1/7/2016 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Other, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Construction",,,,,,,,,,,,1258563,1006850,0,251713,488000,"Prior Year"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)",0,,,"City of Durham","NHPIM","Federal","TIP 2020-2029",,,,,"5.3 miles",,,,"Highway","Durham County","City of Durham",,"Construction, PE/Design",,"Interstate, Pavement Rehab","Construction",,,,,,,,,,,,8319000,7487100,831899,0,15000,"Prior Year"
"U-5846","SR 1772 (Greensboro Street)","SR 1780 (Estes Drive) in Carrboro, construct a roundabout. ",0,,,"Town of Carrboro","T","State","TIP 2020-2029",,,,,,,,,"Highway","Orange County","Town of Carrboro",,"Construction, Other, PE/Design, Right of Way",,"Intersection Improvements, Urban","Construction",,,,,,,,,,,,3185000,0,3185000,0,250000,"Prior Year"
