MTP_ID,MTP_Current,Facility_Route,EstimatedCost,STI,Reg_Sig,TIPNumber,ImprovementType,Local_ID,ExistingLanes,ProposedLanes,CostSource,OldCost,OldAQY,EPlusC,MODAQYEAR,MOD_MTP,MOD_HWY,ASP_MTP,ASP_Trans,HwyNet,PrivAmt,FedFunct,Comments,Section_To,Section_From,County,Jurisdictions,CTP,TIP,Rel_mtp
"15",,"East End Connector (EEC)                                                                                                                                                                                                                                       ",35175000,"St","Yes",,"New Location                                      ",,0,4,"TIP       ",0,"2020      ","y         ",2020,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","$140,700,000 total cost","US 70                                                                                               ","NC 147                                                                                              ","Durham",,"None","U-0071",
"15.1",,"East End Connector (EEC)                                                                                                                                                                                                                                       ",24581000,"St","No",,"Widening                                          ",,4,6,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","US 70                                                                                               ","NC 147                                                                                              ","Durham",,"None","None",
"17",,"Estes Dr                                                                                                                                                                                                                                                       ",5976000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",3123567,"2030      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Seawell School Rd                                                                                   ","NC 86                                                                                               ","Orange",,"ORAN9464-H","None",
"17.1",,"Estes Dr                                                                                                                                                                                                                                                       ",5128000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",4091433,"2030      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Carrboro & CH: no widening","Greensboro Rd                                                                                       ","Seawell School Rd                                                                                   ","Orange",,"ORAN9465-H","None",
"19",,"Farrington Mill Rd                                                                                                                                                                                                                                             ",9836000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Mt Carmel Church Rd                                                                                 ","Jack Bennett Rd                                                                                     ",,,"ORAN9997-T","None",
"20",,"Farrington Rd                                                                                                                                                                                                                                                  ",18381000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Mt Carmel Church Rd                                                                                 ","Barbee Chapel Rd                                                                                    ","Durham",,"ORAN9997-T","None",
"200",,"Eubanks Rd                                                                                                                                                                                                                                                     ",7487000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",6800273,"2030      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","Orig terminated at Rogers, so reduced cost","Millhouse Rd                                                                                        ","MLK Blvd (NC 86)                                                                                    ","Orange",,"ORAN9459-H, ORAN9460-H","MPO-014",
"201",,"Falconbridge Rd Extension                                                                                                                                                                                                                                      ",16685000,"Div","No",,"New Location                                      ",,0,4,"Workbook  ",0,"2040      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",8343000,"Local","Some private $","NC 54                                                                                               ","Farrington Rd                                                                                       ","Durham",,"DURH9449-H","None",
"202",,"Hopson Rd                                                                                                                                                                                                                                                      ",5200000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",4286000,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","S Miami Blvd (NC 54)                                                                                ","Davis Dr                                                                                            ","Durham",,"DURH9367-H","U-4716, U-4716D",
"204",,"Fordham Blvd/Raleigh Rd                                                                                                                                                                                                                                        ",14800000,"St","No",,"Add Access                              ",,4,4,"18-27 STIP",17300000,"2030      ","n         ",,,,,,"2040 MTP                 ",,"Interstate","U-5774A. Costs not in hwy project. No $ in STIP","NC 54                                                                                               ","US 15-501                                                                                           ","Orange",,"None","U-5304, U-5304A, U-5304B, U-5304C, U-5304D, U-5304E",
"205",,"Erwin Rd                                                                                                                                                                                                                                                       ",25084000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Whitfield Rd                                                                                        ","NC 751                                                                                              ","Durham, Orange",,"None","None",
"206",,"I-85/US 70 Connector (add access)                                                                                                                                                                                                                              ",22740000,"Reg",,,"Add Access                                        ",,4,4,"SPOT 4.0  ",2446000,"2050      ","n         ",,,,,,"2040 MTP & Highway Plus  ",,,"Hboro & Orange support","US 70                                                                                               ","I-85                                                                                                ","Orange",,"ORAN9800-H","None",
"207",,"Lystra Rd                                                                                                                                                                                                                                                      ",17735000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Jack Bennet Rd                                                                                      ","US 15-501                                                                                           ",,,"None","None",
"208",,"NC 54/Barbee Ch Rd                                                                                                                                                                                                                                             ",0,"Reg","No",,"Add Access                              ",,0,2,"14-20 TIP ",9200000,"2050      ","n         ",,,,,,"2040 MTP                 ",,"Interstate","U-5774B. Intchg cost in hwy. CH not support","Barbee Chapel Rd                                                                                    ","NC 54                                                                                               ","Durham",,"None","B-3638, U-5774B",
"209",,"NC 54/Falconbridge                                                                                                                                                                                                                                             ",13400000,"Reg",,,"New Interchange                                   ",,0,4,"TIP       ",9800000,"2050      ","n         ",,,,,,"2040 MTP                 ",,,"U-5774D.  Costs in U-5774F. No $ in STIP","Falconbridge Rd                                                                                     ","NC 54                                                                                               ","Durham",,"None","U-5774D",
"22.1",,"Fayetteville Rd                                                                                                                                                                                                                                                ",14823000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",18426000,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,""," ","NC 751                                                                                              ","Renaissance Pkwy                                                                                    ","Durham",,"DURH9438-H, DURH9439-H","None",
"220",,"Purefoy Rd Ext                                                                                                                                                                                                                                                 ",3777000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",3407255,"2020      ","n         ",2025,"Yes","Yes","Yes","Yes","2040 MTP                 ",3777000,"Local","local $ private $","Weaver Dairy Rd                                                                                     ","Sandberg Ln                                                                                         ","Orange",,"ORAN9202-H","None",
"221",,"S Elliot Rd Ext                                                                                                                                                                                                                                                ",4230000,"Div","No",,"New Location                                      ",,0,2,"SPOT      ",2231819,"2020      ","n         ",2020,"Yes","Yes","Yes","Yes","2040 MTP                 ",2115000,"Local","CH cost srce, 0.32mile in spor; some local $","Ephesus Church Rd                                                                                   ","Fordham Blvd                                                                                        ","Orange",,"ORAN9487-H","None",
"223",,"Legion Rd Ext                                                                                                                                                                                                                                                  ",1500000,"Div","No",,"New Location                                      ",,0,2,"Ch. Hill  ",567876,"2020      ","n         ",2025,"Yes","Yes","Yes","Yes","2040 MTP                 ",1500000,"Local","Dev'r & private $; CH cost srce","Fordham Blvd                                                                                        ","Legion Rd                                                                                           ","Orange",,"DURH9923-T, ORAN9346-H","MPO-003",
"23",,"Fayetteville Rd                                                                                                                                                                                                                                                ",3374000,"Div","No",,"Widening                                          ",,2,4,"CIP       ",21314000,"2030      ","n         ",2024,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","Prorated from CIP","Cornwallis Rd                                                                                       ","Barbee Rd                                                                                           ","Durham",,"DURH9433-H, DURH9434-H, DURH9435-H, ORAN9995-T","None",
"23.1",,"Fayetteville Rd                                                                                                                                                                                                                                                ",4661000,"Div","No",,"Widening                                          ",,2,4,"CIP       ",21314000,"2030      ","y         ",2025,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","Prorated from CIP","Barbee Rd                                                                                           ","Woodcroft Pkwy                                                                                      ","Durham",,"None","U-6021",
"230",,"Southwest Durham Dr                                                                                                                                                                                                                                            ",12402000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","10% built, but no 2-lane div cost avail","I-40                                                                                                ","NC 54                                                                                               ","Durham",,"DURH9139-H, DURH9140-H, DURH9141-H","None",
"233",,"Roxboro Rd (501N)                                                                                                                                                                                                                                              ",3478000,"Reg","No",,"Modernization                                     ",,4,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Sandlewood Dr                                                                                       ","Goodwin Rd                                                                                          ","Durham",,"CHAT0103-P","None",
"24.11",,"Garrett Rd                                                                                                                                                                                                                                                     ",16064000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",20570004,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial"," ","Old Durham Rd                                                                                       ","NC 751                                                                                              ","Durham",,"DURH9412-H","None",
"24.12",,"Garrett Rd                                                                                                                                                                                                                                                     ",7761000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"Minor Arterial"," ","US 15-501                                                                                           ","Old Durham Rd                                                                                       ","Durham",,"None","None",
"240",,"Fordham Blvd (US 15-501)                                                                                                                                                                                                                                       ",45498000,"St","Yes",,"Modernization                                     ",,4,4,"TIP       ",16596984,"2030      ","n         ",2026,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Prin Arterial Other Fwy","U-5304A; cap & op imp","Franklin Street                                                                                     ","NC 54                                                                                               ","Orange",,"None","U-5304, U-5304A, U-5304B, U-5304C, U-5304D, U-5304E",
"242",,"Mt Carmel Ch Rd                                                                                                                                                                                                                                                ",1997000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",2529367,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Minor Arterial","Recost as modernization","Bennett Rd                                                                                          ","US 15-501                                                                                           ","Orange",,"ORAN9278-H","U-5854",
"244",,"Angier/Glover Connector                                                                                                                                                                                                                                        ",8625000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","Glover Rd                                                                                           ","Ellis Rd                                                                                            ","Durham",,"None","None",
"28.11",,"Glover Rd                                                                                                                                                                                                                                                      ",3714000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"Local","Added to accommodate US 70","Angier                                                                                              ","US 70                                                                                               ","Durham",,"None","None",
"301",,"Andrews Store Rd                                                                                                                                                                                                                                               ",16593000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","Want in MTP","Mann's Chapel Rd                                                                                    ","US 15-501                                                                                           ",,,"None","None",
"304.1",,"Angier Av Ext                                                                                                                                                                                                                                                  ",4784000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"          ","          ",0,"   ","   ","   ","   ","2040 MTP & Highway Plus  ",0,"Local","Relocated based on EB and BJ","Leesville Rd                                                                                        ","US 70                                                                                               ","Durham",,"None","None",
"307",,"Avondale Dr (NC 55)                                                                                                                                                                                                                                            ",7551000,"Reg","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Used 100% for ROW","I-85                                                                                                ","E Geer St                                                                                           ","Durham",,"None","None",
"310",,"Big Woods Rd                                                                                                                                                                                                                                                   ",10830000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Gallup Rd                                                                                           ","Jack Bennett Rd                                                                                     ",,,"None","None",
"313",,"Brier Creek Pkwy Extension                                                                                                                                                                                                                                     ",4033000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Andrew's Chapel Rd                                                                                  ","Leesville Rd                                                                                        ","Durham",,"None","None",
"316",,"Brier Creek Pkwy Extension                                                                                                                                                                                                                                     ",3990000,"Div","No",,"New Location                                      ",,0,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",3990000,"Local","Private $. under const.","Andrew's Chapel Rd                                                                                  ","T.W. Alexander Dr                                                                                   ","Durham",,"None","None",
"322",,"Broad St                                                                                                                                                                                                                                                       ",1781000,"Div","No",,"Widening                                          ",,2,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Stadium Dr                                                                                          ","W Carver St                                                                                         ","Durham",,"None","None",
"325",,"Carpenter Pond Rd                                                                                                                                                                                                                                              ",2662000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Leesville Rd                                                                                        ","Olive Branch Rd                                                                                     ","Durham",,"None","None",
"328",,"Carpenter Pond Rd Extension                                                                                                                                                                                                                                    ",3627000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Leesville Rd                                                                                        ","Carpenter Pond Rd                                                                                   ","Durham",,"None","None",
"331",,"Carr Rd Extension                                                                                                                                                                                                                                              ",5452000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",5452000,""," ","US 70/Carr Rd                                                                                       ","Angier Av                                                                                           ","Durham",,"None","None",
"334",,"Cheek Rd                                                                                                                                                                                                                                                       ",7071000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Junction Rd                                                                                         ","US 70                                                                                               ","Durham",,"None","None",
"337",,"Cole Mill Rd                                                                                                                                                                                                                                                   ",10011000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","Rose of Sharon Rd                                                                                   ","Sparger Rd                                                                                          ","Durham",,"None","None",
"340",,"Cole Mill Rd                                                                                                                                                                                                                                                   ",7906000,"Div","No",,"Modernization                                     ",,4,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","I-85                                                                                                ","Rose of Sharon Rd                                                                                   ","Durham",,"None","None",
"343",,"Crown Pkwy/Roche Dr                                                                                                                                                                                                                                            ",11041000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","2/5 built already","T.W. Alexander Dr                                                                                   ","Page Rd                                                                                             ","Durham",,"None","None",
"346",,"Danziger Dr Extension                                                                                                                                                                                                                                          ",5127000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"Local"," ","E Lakewood Dr                                                                                       ","Mt Moriah Rd                                                                                        ","Durham, Orange",,"None","None",
"349",,"Durham-Chapel Hill Blvd (US 15-501 Bus)                                                                                                                                                                                                                        ",12847000,"Reg","No",,"Modernization                                     ",,4,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","University Dr                                                                                       ","US 15-501 Bypass                                                                                    ","Durham",,"None","None",
"35",,"Homestead Rd                                                                                                                                                                                                                                                   ",6855000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",9102000,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","by mileage from SPOT 4.0; op imp.","NC 86                                                                                               ","Rogers Rd                                                                                           ","Orange",,"ORAN9378-H","MPO-018",
"352",,"E Carver St                                                                                                                                                                                                                                                    ",1997000,"Div","No",,"Widening                                          ",,2,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","N Roxboro St (501 Bus)                                                                              ","N Duke St (501 N)                                                                                   ","Durham",,"None","None",
"355",,"E Cornwallis Rd                                                                                                                                                                                                                                                ",15567000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,""," ","S Miami Blvd                                                                                        ","T.W. Alexander Dr                                                                                   ","Durham",,"None","None",
"358",,"Ellis-Glover Connector                                                                                                                                                                                                                                         ",8058000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Glover Rd                                                                                           ","Ellis Rd                                                                                            ","Durham",,"None","None",
"36",,"Homestead Rd                                                                                                                                                                                                                                                   ",10234000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",9102000,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local","by mileage from SPOT 4.0; op imp.","Rogers Rd                                                                                           ","Old NC 86                                                                                           ","Orange",,"ORAN9379-H","MPO-019",
"361",,"Ellis Rd                                                                                                                                                                                                                                                       ",6784000,"Div","No",,"Widening                                          ",,2,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Glover Rd                                                                                           ","Angier Av                                                                                           ","Durham",,"None","None",
"364",,"Eno Mountain Rd realignment                                                                                                                                                                                                                                    ",2015000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"Local","Hboro priority; Orange supports; upgrade to 2045","Eno Mountain Rd                                                                                     ","Mayo St                                                                                             ","Orange",,"None","None",
"367",,"Erwin Rd                                                                                                                                                                                                                                                       ",12025000,"Div","No",,"Modernization                                     ",,4,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",12025000,"Local","Private $ (LRT). Used 100% ROW","W Main St                                                                                           ","Cameron Blvd                                                                                        ","Durham",,"None","None",
"370",,"Erwin Rd                                                                                                                                                                                                                                                       ",15025000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","If $, add to MTP","US 15-501                                                                                           ","Whitfield Rd                                                                                        ","Orange",,"None","None",
"373",,"Falconbridge Rd Connector                                                                                                                                                                                                                                      ",1227000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2030      ","n         ",2035,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","Farrington Rd                                                                                       ","Falconbridge Rd                                                                                     ","Durham",,"None","None",
"376",,"Farrington Mill Rd                                                                                                                                                                                                                                             ",11734000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","MPO Boundary                                                                                        ","Jack Bennett Rd                                                                                     ",,,"None","None",
"379",,"Freeland Memorial Extension                                                                                                                                                                                                                                    ",3203000,"Div","No",,"Add Access                              ",,0,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",3203000,"Local","Private $ north of I-85","New Collector Rd                                                                                    ","S Churton St                                                                                        ","Orange",,"CHAT0102-M","None",
"382",,"Hebron Rd Extension                                                                                                                                                                                                                                            ",3612000,"Div","No",,"New Location                                      ",,0,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",1806000,"Local","Half private funding","Roxboro Rd (501 N)                                                                                  ","Hebron Rd                                                                                           ","Durham",,"None","None",
"385",,"Hillandale Rd                                                                                                                                                                                                                                                  ",7164000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Used 100% ROW","I-85                                                                                                ","W Club Blvd                                                                                         ","Durham",,"None","None",
"388",,"Hillsborough Rd                                                                                                                                                                                                                                                ",10796000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Carrboro: no widening","Estes Dr                                                                                            ","Old NC 86                                                                                           ","Orange",,"None","None",
"39",,"Horton Rd                                                                                                                                                                                                                                                      ",10472000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Hillandale Rd                                                                                       ","Duke St                                                                                             ","Durham",,"None","None",
"391",,"Hillsborough Rd (US 70 Bus)                                                                                                                                                                                                                                    ",3832000,"Div","No",,"Widening                                          ",,2,3,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Operations Dr                                                                                       ","Sparger Rd                                                                                          ","Durham",,"None","None",
"394",,"Hopson Rd                                                                                                                                                                                                                                                      ",9195000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2040      ","n         ",2045,"Yes","Yes","Yes","Yes","2040 MTP                 ",0,"Local"," ","Davis Dr                                                                                            ","Louis Stephens Dr                                                                                   ","Durham",,"None","None",
"397",,"I-40 Managed Lanes                                                                                                                                                                                                                                             ",156227000,"St","No",,"Widening                                          ",,6,8,"Workbook  ",0,"2050      ","n         ",2055,"No ","Yes","No ","No ","2040 MTP & Highway Plus  ",0,"","Mileage from SPOT 4.0","NC 86                                                                                               ","US 15-501                                                                                           ","Durham, Orange",,"None","None",
"4",,"T W Alexander Dr                                                                                                                                                                                                                                               ",13842000,"Div","No",,"Widening                                          ",,2,4,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","Cornwallis Rd                                                                                       ","NC 54                                                                                               ","Durham",,"None","None",
"401",,"I-540/NC 540                                                                                                                                                                                                                                                   ",35965000,"St","No",,"Widening                                          ",,6,8,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,"","See if feas st costs","Wake County Line                                                                                    ","Durham County Line                                                                                  ","Durham, Wake",,"None","None",
"404",,"Lynn Rd                                                                                                                                                                                                                                                        ",5020000,"Div","No",,"Modernization                                     ",,2,2,"Workbook  ",0,"2050      ","n         ",2060,"No ","No ","No ","No ","CTP Only                 ",0,""," ","NC 98 (Holloway St)                                                                                 ","Gibson Rd                                                                                           ","Durham",,"None","None",
