"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"TG-0006","Statewide FY21 5307 SBUS Capital","","2023","$259,000"
"TM-0020","Statewide 5307 Operating Funds","","2023","$2,146,000"
"TO-0004","System Safety Oversight Grant for NCDOT Rail Division","","2023","$440,000"
"TC-0006","Statewide 5339(b) Discretionary Grant","","2022","$1,400,000"
"TC-0007","Statewide 5339(b) Discretionary Grant for Construction Project","","2023","$2,490,000"
"TC-0008","Statewide 5339(b) Discretionary Grant for Facility Construction","","2023","$5,900,000"
"TC-0010","Statewide 5339(b) Discretionary Grant for Facility Construction","","2022","$2,650,000"
"TC-0011","Statewide 5339(b) Discretionary Grant for Facility Construction","","2023","$719,000"
"TC-0012","Statewide 5339(b) Discretionary Grant to Purchase Electric Buses ","","2022","$2,650,000"
"TM-0032","NCDOT 5311(F) Intercity Bus Funds for FTA Grants","","2022","$29,441,000"
"P-5719C","NCRR Acquire and Refurbish 8 rail cars","","2023","$212,528,000"
"TU-0015","ITRE ADA Training","","2023","$73,000"
"HS-2022DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2022SW","Vulnerable Road User/Bicycle Improvement Program","","2023","$400,000"
"HS-2023DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2023REG","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2023SW","Vulnerable Road User/Bicycle Improvement Program","","2023","$400,000"
"HS-2015DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$4,590,000"
"HS-2015REG","Vulnerable Road User/Bicycle Improvement Program","","2023","$0"
"HS-2015SW","Vulnerable Road User/Bicycle Improvement Program","","2024","$0"
"M-0563D","LIDAR Data Collection","","2023","$1,285,000"
"EB-5514","NC 751 / SR 1183 / SR 2220"," Add bicycle lanes and pedestrian improvements along NC 751 from SR 1116 (Garrett Road) to SR 1158 (Cornwallis Road) in Durham.  Planning, design, right of way, and construction are in progress by the City of Durham.","2018","$1,930,611"
"TD-5155","Orange Public Transit","1 replacement LTV (25') and radio, vehicle lettering and logos, and on-board camera. STP-DA Grant.","2022","$77,000"
"TO-5202","GoDurham Operating Assistance (5307)","5307 Operating Assistance","Prior Year","$524,000"
"TQ-9038","5310 Capital","5310 capital projects for rural areas and small urban areas.","Prior Year","$31,715,000"
"TQ-6954","5310 Operating","5310 operating projects for rural areas.","Prior Year","$30,115,000"
"TO-6135","5311 Operating","5311 operating projects for rural areas.","Prior Year","$5,240,000"
"BL-0101","Cameron Avenue Protected Bike Lanes/Cycle Track","Add bike infrastructure on Cameron Ave from Merritt Mill Road to Pittsboro Street. Project will further consider project areas such as Pittsboro Street to Columbia Street and improvements to the Merritt Mill/Cameron intersection to ultimately connect Libba Cotten bikeway to the UNC Campus, which is one of the highest volume bike corridors in the region. ","2023","$900,000"
"U-5934","NC-147 Widening, East End Connector to I-40","Add lanes and rehabilitate pavement on NC-147 from the East End Connector to I-40.","2028","$179,248,000"
"U-6118","NC 55 Southbound Lane","Add third southbound lane on NC 55 from Meridian Parkway to I-40. Upgrade I-40 ramp terminals.  ","2028","$3,100,000"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ","2022","$197,716"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.","Prior Year","$119,348"
"TK-6126","Administration - Durham County ACCESS","Administration. 5317 New Freedom. ","Prior Year","$1,083,000"
"R-4073","Asphalt Testing","Asphalt materials testing laboratories corrective action plan for groundwater clean-up at 54 sites. This project is in progress.","Prior Year","$20,234,000"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ","Prior Year","$13,035,018"
"U-4726DF","Bicycle Detector Loops","Bicycle detector loops at selected intersections in Carrboro. ","2023","$156,000"
"U-4726II","Friday Center Drive","Bicycle lanes on Friday Center Drive from NC 54 to UNC Park & Ride lot.","Prior Year","$565,000"
"EL-4828","Morgan Creek Greenway (Carrboro only)","Bike-Ped project in Carrboro. This is the parent project for the Morgan Creek Greenway in Carrboro. The project was split into sections A and B, and B was cancelled pending future funding. All sections are west of Smith Level Road.","","$0"
"BO-2415","Morgan Creek Greenway (Chapel Hill)","Bike-Ped project in Chapel Hill. This segment of the Morgan Creek Greenway would connect the existing path at the trailhead to the soon-to-be-constructed Carrboro portion at Smith Level Road. The existing greenway is highly used and extending it to the west to Carrboro and beyond has long been a priority for both Towns.","2023","$2,370,000"
"HB-9999CSW","Bridge Inspection Program Analysis","BRIDGE INSPECTION PROGRAM ANALYSIS","2021","$9,360,000"
"HB-9999ASW","Bridge Inspection Program Inspections","BRIDGE INSPECTION PROGRAM INSPECTIONS","2021","$93,600,000"
"B-9999SW","Bridge Inspection Program, Statewide","Bridge inspection program.","Prior Year","$189,341,000"
"B-9999REG","Bridge Inspection Program, Regional","Bridge inspection program.","Prior Year","$111,976,200"
"B-9999DIV","Bridge Inspection Program, Division","Bridge inspection program.","Prior Year","$142,006,200"
"BP-5500DIV","Bridge Preservation, Division","Bridge preservation issues at selected division project sites.","Prior Year","$9,794,000"
"BP-5500SW","Bridge Preservation, Statewide","Bridge preservation issues at selected statewide project sites.","Prior Year","$13,059,000"
"BP-5500REG","Bridge Preservation, Regional","Bridge preservation issues at selection regional project sites.","Prior Year","$9,794,000"
"I-5994","I-40 Bridge Rehabilitation","Bridge rehabilitation of multiple structures along I-40 from US 15/501 to east of NC 147.","2025","$9,100,000"
"I-6000","I-540 Bridge Rehabilitation","Bridge rehabilitation/preservation on I-540 from I-40 in Durham County to US 1 in Raleigh.","2026","$7,600,000"
"B-8888","Bridge Replacement Holdout","BRIDGE REPLACEMENT PROGRAM - UNPROGRAMMED BALANCE","2023","$132,322,000"
"TA-5147","GoDurham Bus Refurbishment","Bus refurbishment - 3. 5309 Grant.","2017","$102,000"
"TA-5135","GoTriangle Bus Rehabilitation","Bus rehabilitation. 5309 Grant.","Prior Year","$277,000"
"TA-5199","GoDurham Bus Replacement","Bus replacement project.  On October 19, 2015, GoDurham was awarded $1,120,000 of federal CMAQ funding in 2017. Previous TIP # C-5605B","Prior Year","$2,800,000"
"TA-5146","GoDurham Bus Repower","Bus repower - 3. 5309 Grant.","2017","$354,000"
"TN-5133","Capital - Travel Training (con't)","Capital - continuation of travel training. (New Freedom 5317 GRANT)","Prior Year","$30,000"
"TA-6526","Capital","Capital - Orange County Department of Aging. 5310 Grant.","Prior Year","$5,000"
"TM-5304","Capital - Travel Training","Capital - Travel Training. JARC 5316 GRANT","Prior Year","$125,000"
"TA-6535","NCDOT Ferry Division ","Capital Acquisition. New Freedom 5317 Grant.","Prior Year","$789,000"
"TA-6246","Capital - Durham County ACCESS","Capital expenses.  5311 Grant.","Prior Year","$200,000"
"TA-5226","OPT Capital","Capital for Orange Public Transit in the DCHC MPO urban area.","2018","$20,000"
"TA-6665","5311 Capital","Capital projects for rural areas.","Prior Year","$167,120,000"
"TN-5132","Capital-Membership in GoTriangle Regional Call Center","Capital-Membership in GoTriangle Regional Call Center. (New Freedom 5317 grant)","Prior Year","$131,000"
"U-5119A","Phase 2 Alternatives Analysis","Chapel Hill Transit Bus Rapid Transit, Phase II Alternatives Analysis, including environmental assessment, design, and engineering. 

More specific phase-related details: 
In 2016 – submission of a Small Starts Project Development Application to the FTA at the cost of $20,000.

 In 2016 – starting and completing an Environmental Assessment under Federal NEPA rules with the outcome of a signed Findings of No Significant Impact (FONSI) by the FTA at the cost of $550,000 to $700,000 depending on the level of transportation analysis and Cultural Resource Analysis.

In 2016 and until the project is constructed (assume 2020) – annual required planning and FTA submittals including the update of Small Starts documentation and required documents including (but not limited to) Project Management Plan, Public Involvement Plan, BRT Comprehensive Operations Analysis, BRT Fleet Management Plan, Basis of Design, and Work Breakdown Structure at the cost of $100,000 to $200,000 annually.

In 2017 and 2018 – initiation and completion of engineering (preliminary and final) at the cost of $1.5 million to $2.5 million depending on the LPA cross-section.","2016","$4,220,000"
"BL-0070","Chatham County Pedestrian Safety Improvements","Chatham County is requesting to utilize its STBGDA funds to give to NCDOT for three pedestrian safety projects. We have received HILC funds from Division 8 for $17,500 to partially cover the local match, and the county will providing the rest.
Compiled into one total project, we will be giving $139,866 to NCDOT to help carry out 3 bike/ped safety projects around the county. The non-federal match required is $34,966.50. These projects will require no ROW acquisition.","2023","$180,133"
"TG-6189","Chatham County Flex to Transit","Chatham County STBGDA FY18 funds flexed to transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ","2018","$43,746"
"U-4727","UPWP: Chatham County","Chatham County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$43,743"
"U-4727","UPWP: City of Durham/GoDurham","City of Durham and GoDurham UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$983,370"
"TM-5307","Planning & Program Administration","City of Durham Planning & Program Administration of JARC projects (5316)","Prior Year","$90,000"
"TN-5134","Planning & Program Administration","City of Durham Planning & Program Administration of New Freedom projects (5317)","Prior Year","$14,000"
"ER-5600","Vegetation Management","Clear zone improvement and management statewide.","Prior Year","$39,264,000"
"C-9999","CMAQ Program Balance","CMAQ program balance in non-attainment areas.","2020","$270,000,000"
"C-5601","CMAQ Statewide","CMAQ projects to improve air quality across multiple nonattainment and maintenance areas.","2020","$4,404,000"
"C-5702C","North Carolina Clean Energy Technology Center","Conduct a clean-fuel advanced technology outreach and awareness program, including emissions reducing sub-awards, in all CMAQ-eligible counties. This project is in progress.","2018","$2,994,000"
"C-5650","South Greensboro Street Sidewalks","Construct 3,100 linear feet of sidewalk on one side of South Greensboro Street in Carrboro. This project replaces U-4726Dx. Included in TIP through Amendment #1.","2022","$1,711,438"
"C-5181","Jones Creek Greenway","Construct a 100 foot bridge and 650 foot paved trail in Carrboro to fill gap between the Upper Bolin Trail and Twin Creeks Greenway and implement program to support non-vehicle trips to Morris Grove Elementary School. Planning, design, right of way, and construction by the Town of Carrboro.","2022","$922,000"
"P-5717","Cornwallis Road Grade Separation","Construct a grade separation of the Norfolk Southern rail crossing (734742W) at SR 1121 (Cornwallis Road).","2022","$35,078,000"
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ","Prior Year","$1,494,126"
"C-5605A","Downtown Multi Use Path","Construct a multi use path connecting Greensboro and Lloyd Streets, including a railroad crossing.

Amendment #3 to the FY2016-2025 TIP is canceling the U-4726 sub-group STIP project number and assigning the new STIP #C-5605 A to this project. ","2022","$215,254"
"EB-5720","R. Kelly Bryant Bridge Trail","Construct a multi-use path from NC 55 to Drew-Granby Park, using the R. Kelly Bryant Bridge, in Durham. Planning, design, right of way, and construction managed by the City of Durham.  Merged with EB-5833 through FY18-27 Amendment #2.","Prior Year","$8,190,500"
"EB-5998","Fordham Boulevard Sidepath (Willow Dr to SR 1741/ SR 1838)","Construct a multiuse path on Fordham Boulevard from Willow Drive to Old Durham-Chapel Hill Road. Connect to EB-5721 on the south and EB-4707 on the north. Coordinate with U-5304.","2023","$2,248,000"
"TD-5284","UNC Hospitals Transfer Station","Construct a neighborhood transit center and transfer station in the UNC Hospitals area in Chapel Hill.","2024","$360,000"
"TD-5295","Hillsborough Park and Ride","Construct a park and ride facility in the Town of Hillsborough.","2023","$920,000"
"EB-5837","Third Fork Creek Trail","Construct a shared use path and sidewalks in Durham from Southern Boundaries Park to the American Tobacco Trail. Install a beacon at SR 1158 (Cornwallis Road). This is an extension of the existing Third Fork Creek Trail. Planning, design, ROW, and construction managed by the City of Durham.","2018","$3,799,092"
"EB-5994","NC 54 Sidepath","Construct a sidepath along north side of NC 54 from James Street to Anderson Park in Carrboro.","2024","$1,469,000"
"EB-5890","Barnes Street Sidewalk","Construct a sidewalk on Barnes Street in Carrboro from SR 1005 (Jones Ferry Road) to King Street.","2023","$292,000"
"EB-5880","Jones Ferry Road Sidewalk","Construct a sidewalk on the north side of SR 1005 (Jones Ferry Road) from SR 1010 (West Main Street) to Davie Road in Carrboro.","2023","$561,000"
"HE-0007","Construct Access Road and Intersection Improvements","CONSTRUCT ACCESS ROAD AND INTERSECTION IMPROVEMENTS AT SR 1004 (OLD OXFORD ROAD), SR 1794 (TEKNIKA PARKWAY), AND SR 2635 (INTERNATIONAL DRIVE)","","$0"
"U-5937","NC 147 auxiliary lanes from South Duke Street to Briggs Avenue","Construct auxiliary lanes and operational improvements on NC 147 from South Duke Street to Briggs Avenue. Amendment #7 to the FY2018-2027 TIP extended the western terminus to Chapel Hill Street.","2027","$58,088,000"
"U-4726HM","Avondale Drive (Bike/Ped) ","Construct bicycle and pedestrian facilities along Avondale Drive. ","Prior Year","$609,712"
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ","Prior Year","$9,444,000"
"C-4928","SR 1317 (Morreene Road)","Construct bike lanes and sidewalks along Morreene Road in Durham, from Neal Road to SR 1320 (Erwin Road). Planning, design, right of way, and construction by the City of Durham. This project is in progress. ","2022","$10,637,308"
"EB-5886B","Estes Road Bike/Ped - Chapel Hill","Construct bike/ped improvements on Estes Drive from NC 86 (Martin Luther King, Jr. Parkway) to the railroad tracks in Chapel Hill. Planning, design, and ROW managed by the Town of Chapel Hill.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86.","2023","$3,968,000"
"EB-5886A","Estes Drive Bike/Ped - Carrboro","Construct bike/ped improvements on Estes Drive from North Greensboro Street to south of the railroad tracks in Carrboro. Planning, design, and ROW managed by the Town of Carrboro.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86. 

Connects to Frances Shetley Bikeway.","2022","$1,063,804"
"TG-6189","Chatham Transit Network Bus Shelters","Construct bus shelters for Chatham Transit Network through Chapel Hill Transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ","Prior Year","$44,000"
"TD-5294","Holloway Street Transit Corridor","Construct bus stop improvements and better access to bus stops along NC 98 (Holloway Street).","Prior Year","$1,166,000"
"TD-5286","Roxboro Street Transit Corridor","Construct bus stop improvements and shelters and better access to bus stops along Roxboro Street in Durham from Pettigrew Street to Denfield Street.","2021","$1,590,000"
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ","Prior Year","$9,159,133"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.","2018","$14,459,876"
"R-5821A","NC 54 Operational Improvements","Construct operational improvements, including bicycle/pedestrian accommodations, from SR 1006 (Orange Grove Road) ro ST1107/1937 (Old Fayetteville Road).","2026","$50,040,000"
"U-6245","West Ten Road Improvements","Construct overlay, paved shoulders, and turn lanes from Buckhorn Road to west of Bushy Cook Road.","2020","$938,000"
"EB-5708","NC 54 Sidewalks","Construct sections of sidewalk on south side of NC 54,  from NC 55 to Research Triangle Park western limit in Durham. Planning, design, right of way, and construction by the City of Durham. Project is currently in progress for ROW.","Prior Year","$767,000"
"EB-5835","Alston Avenue Sidewalks","Construct sidewalk on east side of NC 55 (Alston Avenue) from SR 1171 (Riddle Road) to Cecil Street in Durham. Fill in missing gaps.","2025","$1,351,014"
"EB-5715","US 501 Bypass (North Duke Street) Sidewalks","Construct sidewalk on east side of North Duke Street from Murray Avenue to US 501 Business (North Roxboro Road) to fill in existing gaps. Planning, design, right of way, and construction by the City of Durham.","Prior Year","$4,774,254"
"EB-5704","Raynor Street Sidewalks","Construct sidewalk on one side of street along Raynor Street from North Miami Boulevard to North Hardee Street in Durham. Planning, design, right of way, and construction by the City of Durham. Project is in progress.","Prior Year","$778,000"
"U-4726IK","Homestead Road Sidewalks","Construct sidewalks along Homestead Road in Chapel Hill.","2021","$1,300,000"
"U-4726HO","Carpenter-Fletcher Road (Bike/Ped)","Construct sidewalks and bicycle facilities along Carpenter-Fletcher Road from Woodcroft Parkway to Alston Avenue.","Prior Year","$8,315,534"
"U-4726HN","Hillandale Road (Bike/Ped)","Construct sidewalks and bicycle facilities along Hillandale Road from I-85 to NC 147.","Prior Year","$7,032,629"
"EB-5703","LaSalle Street Sidewalks","Construct sidewalks on both sides of LaSalle Street from Kangaroo Drive to US 70 Business (Hillsborough Road) and on one-side of LaSalle Street  from Hillsborough Road to Sprunt Avenue. Planning, design, right of way, and construction by the City of Durham. ","2023","$1,955,000"
"EB-5834","Guess Road Sidewalks","Construct sidewalks on both sides of NC 157 (Guess Road) from SR 1407 (West Carver Street) to Hillcrest Drive in Durham.","2019","$1,614,906"
"EB-5721","Fordham Blvd Sidepath (Orange County Bicycle Route 1) - Cleland Dr to Willow Dr","Construct trail along US 15/501 Fordham Blvd from Cleland Drive to Willow Drive in Chapel Hill.  Upgrade existing off-road path located along US 15/US 501 Fordham Blvd and construct new section of path. Planning, design, ROW, and construction by Town of Chapel Hill.","Prior Year","$2,434,750"
"I-5707","I-40 Auxiliary Lane","Construct westbound auxiliary lane along I-40 from NC 55 to NC 147. Planning and design for this project are in progress. ","Prior Year","$10,660,000"
"P-5706","East Durham Siding Norfolk Southern H Line","Construction of East Durham Railroad Safety Project. Project will straighten existing railroad curvature between CP Nelson and CP East Durham.  Also includes a combination of grade separations and closures at three crossings:  Ellis Road - south end (734737A), Glover Road (734735L), and Wrenn Road (734736T).","2023","$47,648,000"
"U-4726HJ","NC 751 and NC 54 Sidewalks","Construction of sidewalks on NC 751 between Garrett Rd and NC 54, and on NC 54 between NC 751 and Dresden Drive.  This project was previously part of ER-2971, the NCDOT's Sidewalk Program in all fourteen highway divisions.","2016","$502,308"
"I-6006","I-40 Managed Motorways","Convert I-40 to a managed freeway with ramp metering and other ATM/ITS components. Project extent is from exit 273 (NC 54) in Durham County to exit 289 (Wade Avenue) in Wake County. Project is only for planning and environmental in FY 18-27 TIP.","2028","$54,550,000"
"U-4727","UPWP: MPO LPA","DCHC MPO Lead Planning Agency UPWP. DCHC MPO Planning Allocation and Work Program.","2023","$27,818,089"
"BK-5101","Deck Preservation","Deck preservation at 15 selected locations. This project is under construction. ","Prior Year","$12,337,000"
"C-3600","CMAQ: DMV","Department of Motor Vehicles (DMV) vehicle emission compliance system. Upgrade North Carolina's motor vehicle emissions inspection and maintenance (I/M) program. This project is in progress by the Department of Motor Vehicles.","Prior Year","$6,702,000"
"TS-7000","Enhanced State Safety Oversight Program","Develop and implement an enhanced state safety oversight program. ","Prior Year","$844,000"
"TM-0024","FTA AIM Grant Opportunity ","DISCRETIONARY GRANT AWARDED BY FTA. THIS WILL
ALLOW THE CITY TO EXPAND SERVICE AND HOURS.","","$0"
"TU-0003","FTA H.O.P.E. Grant","DISCRETIONARY GRANT AWARDED BY FTA.
PLANNING AND DESIGN IN PREPARATION FOR
ELECTRIC VEHICLE DEPLOYMENT.","2021","$122,000"
"W-5205","Highway Safety Projects","Division 5 rumple strips, guardrail, safety, and lighting improvements at selected locations. This project is in progress. ","Prior Year","$10,566,000"
"R-5785","Transportation Alternatives Program - Division 5","Division 5 Transportation Alternatives Program (TAP) at various locations. 
VARIOUS, DIVISION 5 PROGRAM TO UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"W-5207","Highway Safety Projects","Division 7 rumple strips, guardrail, safety, and lighting improvements at selected locations. This project is in progress. ","Prior Year","$5,102,000"
"R-5787","Transportation Alternatives Program - Division 7","Division 7 Transportation Alternatives Program (TAP) at various locations. 
UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"W-5208","Highway Safety Projects","Division 8 rumple strips, guardrail, safety, and lighting improvements at selected locations. This project is in progress. ","Prior Year","$5,463,500"
"R-5788","Transportation Alternatives Program - Division 8","Division 8 Transportation Alternatives Program (TAP) at various locations.  
UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"U-4727","UPWP: Durham County","Durham County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$51,945"
"U-4726","DCHC MPO Bike/Ped  TAP-Eligible Projects","Durham-Chapel Hill-Carrboro (DCHC) MPO.  Bicycle, pedestrian, and Transportation Alternatives Program (TAP)-eligible projects.construct bike and pedestrian features. Planning, design, right of way, and construction by jurisdictions or agencies in the DCHC MPO area. STP-DA and TAP-DA funding reflects unprogrammed balances, programming subject to MPO approval. ","2021","$13,674,926"
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.","Prior Year","$206,509,548"
"EE-4905","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 5 Project Mitigation. This project is in progress.  ","Prior Year","$20,302,000"
"EE-4907","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 7 Project Mitigation. This project is in progress.  ","Prior Year","$18,169,000"
"EE-4908","Ecosystem Enhancement Program for Division 8","ECOSYSTEM ENHANCEMENT PROGRAM FOR DIVISION 8 PROJECT MITIGATION","Prior Year","$29,709,000"
