"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"TC-0021","NCDOT 5339 Statewide Rural","NCDOT, 5339 STATEWIDE RURAL","2022","$43,401,000"
"U-3308","NC 55 (Alston Ave)","From NC 147 (Durham Freeway) to US 70 Business/ NC 98 (Holloway St) in Durham. Widen from four-lane divided facility from NC 147 to Main Street and replace Norfolk Southern railroad bridges. Modernize from Main Street to US 70 Business/ NC 98 (Holloway St) including addition of on-street parking, bicycle lanes, turn lanes, median, and access management. Right of way for this project is in progress.  Amendment #1 to FY18-27 TIP added STBGDA funds for bicycle and pedestrian enhancements.","Prior Year","$41,392,996"
"TK-4900Z","5311 State Administration","","Prior Year","$40,090,000"
"ER-5600","Vegetation Management","Clear zone improvement and management statewide.","Prior Year","$39,264,000"
"TO-5130","GoDurham Operating Assistance ","Operating Assistance  - SMAP grant.","Prior Year","$39,184,000"
"EB-6037","Rails to Trails Program","RAILS TO TRAILS PROGRAM","2020","$38,750,000"
"U-5304E","US 15-501 (Fordham Boulevard) Upgrades - Manning Drive Intersection","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. ","2029","$37,446,000"
"I-5993","I-40 Pavement Rehabilitation","Pavement rehabilitation on I-40 from US 15/501 to east of NC 147.","2024","$36,500,000"
"U-4716","Passenger Rail Project Piedmont Corridor","Passenger Rail Project Piedmont Corridor Various Routes and Norfolk Southern Railroad-North Carolina Railroad in Durham and Morrisville, south of I-40 to north of McCrimmon Parkway. Construct a grade separation at SR 1978 (Hopson Rd). Extend Church Street to Hopson Rd. Close Church Street crossing 734 748 m of the Norfolk Southern-North Carolina Railroad, construct a second track, and widen Hopson Road from east of SR 1999 (Davis Drive) to NC 54. ","Prior Year","$36,062,000"
"U-5304D","US 15-501 (Fordham Boulevard) Upgrades - NC 54 to Ephesus Church Road","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. ","2029","$35,344,000"
"P-5717","Cornwallis Road Grade Separation","Construct a grade separation of the Norfolk Southern rail crossing (734742W) at SR 1121 (Cornwallis Road).","2022","$35,078,000"
"U-5304F","US 15-501 (Fordham Boulevard) Upgrades - Ephesus Church Road to I-40","Upgrade of US 15/501 in Orange County. This project is for corridor capacity improvements from SR 1742 (Ephesus Church Road) to I-40.","2029","$33,726,000"
"U-5304A","US 15-501 (Fordham Boulevard) Upgrades - Interchange Improvements at NC 86","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. Total project length is 6.0 miles.  Total project cost for the entire project is $131,266,000. 

Break A is for improvements for the NC 86 (S Columbia St) interchange in Chapel Hill. Project costs for only Break A are shown in the table below.   Planning and design are in progress.","2029","$33,040,000"
"I-5995","I-40 Pavement Rehabilitation","Pavement rehabilitation on I-40 from east of NC 147 to SR 3015 (Airport Boulevard).","2025","$32,400,000"
"U-5717","US 15/501  (and Garrett Road)","SR 1116 Garrett Road in Durham. Convert the existing at-grade intersection to an interchange.  ","2026","$32,000,000"
"TQ-9038","5310 Capital","5310 capital projects for rural areas and small urban areas.","Prior Year","$31,715,000"
"C-5600","CMAQ Statewide","Statewide CMAQ projects to improve air quality within nonattainment and maintenance areas. ","2020","$30,633,000"
"TQ-6954","5310 Operating","5310 operating projects for rural areas.","Prior Year","$30,115,000"
"EE-4908","Ecosystem Enhancement Program for Division 8","ECOSYSTEM ENHANCEMENT PROGRAM FOR DIVISION 8 PROJECT MITIGATION","Prior Year","$29,709,000"
"TM-0032","NCDOT 5311(F) Intercity Bus Funds for FTA Grants","","2022","$29,441,000"
"Y-5500","Traffic Separation Study","Traffic separation studies, implementation, and closures statewide.","Prior Year","$28,944,000"
"Z-5400","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.","Prior Year","$28,841,000"
"U-5774C","NC 54 Upgrades - Barbee Chapel to I-40","Entire project is to Upgrade NC 54 from Fordham Boulevard in Orange County to NC 55 in Durham County. Break C is to upgrade NC 54 from Barbee Chapel Road in Orange County to I-40 in Durham County. ","2029","$28,576,000"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ","Prior Year","$28,557,000"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.","Prior Year","$28,366,000"
"U-5304B","US 15-501 (Fordham Boulevard) Upgrades - NC 86 to NC 54","Full U-5304 project is NC 86 (S Columbia St) to I-40 in Chapel Hill. Upgrade corridor. Total project length is 6.0 miles.  Total project cost for the entire project is $131,266,000. 

Break B for the project is from th NC 86 interchange to the NC 54 interchange in Chapel Hill. Provide capacity improvements with sidewalks, wide outside lanes, and transit accommodations. Project costs for only Break B are shown in the table below. ","2029","$28,285,000"
"U-4727","UPWP: MPO LPA","DCHC MPO Lead Planning Agency UPWP. DCHC MPO Planning Allocation and Work Program.","2023","$27,818,089"
"ER-2971","Sidewalk Program","Sidewalk program in all fourteen highway divisions. This project is in progress.","Prior Year","$25,408,000"
"I-5984","I-85/NC-86 Interchange","Upgrade I-85/NC-86 interchange in Hillsborough.","2027","$25,100,000"
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles","Prior Year","$24,490,000"
"W-5716SW","Safety Management Program - Statewide","Safety management program, project identification, analysis, and preliminary engineering for statewide projects.","2020","$22,000,000"
"HO-0005","Install Statewide ITS Device Operations","NCDOT TRAFFIC SYSTEMS OPERATIONS. INSTALL STATEWIDE ITS DEVICE OPERATIONS.","2022","$21,605,000"
"U-6021","Fayetteville Road Widening, Woodcroft Parkway to Barbee Road","Widen Fayetteville Road in Durham to a four-lane divided facility with bicycle and pedestrian improvements.","2029","$21,381,000"
"R-4436REG","NPDES Permit, Regional","Retrofit fourteen sites per year to protect water quality.","Prior Year","$21,275,000"
"R-4436DIV","NPDES Permit, Division","Retrofit fourteen sites per year to protect water quality.","Prior Year","$21,275,000"
"Z-9999","Grade Crossing Safety Improvements - Unprogrammed Balance","Unprogrammed fund balance for highway-rail grade crossing improvements. This is a statewide project.","2023","$21,000,000"
"I-5967","I-85 Interchange Improvements at South Churton","Interchange improvements on I-85 at South Churton Street in Hillsborough.","2025","$20,700,000"
"EE-4905","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 5 Project Mitigation. This project is in progress.  ","Prior Year","$20,302,000"
"R-4073","Asphalt Testing","Asphalt materials testing laboratories corrective action plan for groundwater clean-up at 54 sites. This project is in progress.","Prior Year","$20,234,000"
"M-0554SW","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$20,000,000"
"TC-5004","5311 ADTAP","","Prior Year","$19,883,000"
"TA-5123B","GoTriangle Expansion Bus","Expansion bus. 5307 Grant.","Prior Year","$19,546,000"
"U-5774A","NC 54,US 15/ US 501 Upgrade Interchange","","Future Unfunded","$19,040,000"
"U-5516","US 501 (Roxboro Rd)  ","SR 1448 Latta Road / SR 1639 Infinity Road intersection in Durham. Intersection Improvements. ","2025","$18,741,000"
"EE-4907","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 7 Project Mitigation. This project is in progress.  ","Prior Year","$18,169,000"
"TC-0019","NCDOT 5311 Capital Funds for FTA Grants","","2023","$17,147,000"
"R-5966","Federal Tribal Transportation Program (FTTP) Road and Bridge Improvements","Federal Tribal Transportation Program (FTTP) road and bridge improvements to be constructed on transportation facilities owned by the federal government that provide access to tribal lands.","2023","$16,914,000"
"W-5716DIV","Safety Management Program - Division","Safety management program, project identification, analysis, and preliminary engineering for division projects.","2020","$16,500,000"
"W-5716REG","Safety Management Program - Regional","Safety management program, project identification, analysis, and preliminary engineering for regional projects.","2020","$16,500,000"
"SR-5001","Safe Routes to School","Safe Routes to School projects to improve safety, reduce traffic, fuel consumption and air pollution in vicinity of schools.","Prior Year","$16,339,000"
"U-6120","NC 98 (Holloway Street)","NC 98 (Holloway Street) from Junction Road to Lynn road. Construct safety improvements and widen to add median, bicycle lanes, sidewalks, transit stop improvements, and traffic signals where needed. ","Prior Year","$16,010,000"
"R-5968SW","NPDES Permit - Statewide","Retrofit fourteen sites per year to protect water quality. ","2020","$15,600,000"
"U-5968","City of Durham Signal System Upgrade","Upgrade of the City of Durham's ITS/Signal system. Includes $137,000 to be allocated to TG-5235.","2021","$15,573,000"
"TM-0028","NCDOT 5311 Operating Funds for FTA Grants","NCDOT, 5311 OPERATING FUNDS FOR FTA GRANTS","2023","$15,494,000"
"M-0554DIV","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$15,000,000"
"M-0554REG","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$15,000,000"
"I-5998","I-540 Pavement Rehabilitation","Pavement rehabilitation of I-540 from I-40 in Durham County to US 70 in Raleigh.","2025","$15,000,000"
"Z-5700","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.","Prior Year","$14,847,000"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.","2018","$14,459,876"
"TG-4738","GoDurham Routine Capital","Routine Capital - bus stop shelters, benches, shop equipment, spare parts, engines, service vehicles, etc. 5307 Grant.","Prior Year","$14,065,000"
"U-4726","DCHC MPO Bike/Ped  TAP-Eligible Projects","Durham-Chapel Hill-Carrboro (DCHC) MPO.  Bicycle, pedestrian, and Transportation Alternatives Program (TAP)-eligible projects.construct bike and pedestrian features. Planning, design, right of way, and construction by jurisdictions or agencies in the DCHC MPO area. STP-DA and TAP-DA funding reflects unprogrammed balances, programming subject to MPO approval. ","2021","$13,674,926"
"TU-0013","Durham Station Rehabilitation","GoDurham is planning improvements to Durham Station to expand equitable access to transit, improve station amenities, and
increase connections to employment, healthcare and education opportunities. GoDurham’s system-wide average daily weekday
ridership has increased since Durham Station opened in 2008 from 8,000 to 14,000 riders (21,000 pre-COVID). With this ridership
growth, existing conditions at Durham Station do not effectively serve the needs of the low income and transit-dependent riders
and provide limited opportunities for increased transit service. Improvements will serve a large portion of GoDurham riders, 80%
of which are minorities, 90% of which earn less than $35,000 a year, and 68% of which that do not have access to a personal
vehicle.
The existing conditions provide limited seating and covering for passengers. The canopies cover 30% of the bus island, often
resulting in passengers standing in weather conditions and walking through water. The improvements to the bus island will
include expanded canopies to protect 80% of the bus island for more expansive shelter from the weather and host solar panels,
additional seating, new restrooms and a customer service security kiosk. These new amenities respond to rider-identified improvements to assist in quick transfers and a better waiting experience. 
In addition to passenger amenity improvements, 8 additional bus bays, redesigned bus lanes and new pavement will improve
transit operations and safety at Durham Station. Space for future electric bus charging will also be provided. The existing site
layout is at capacity with existing transit operations and will not be able to accommodate future improvements and service
expansion being developed in the Durham Transit Plan.","2023","$13,500,000"
"BP-5500SW","Bridge Preservation, Statewide","Bridge preservation issues at selected statewide project sites.","Prior Year","$13,059,000"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ","Prior Year","$13,035,018"
"E-4018","National Recreational Trails","NATIONAL RECREATIONAL TRAILS","Prior Year","$12,645,000"
"BK-5101","Deck Preservation","Deck preservation at 15 selected locations. This project is under construction. ","Prior Year","$12,337,000"
"R-5968DIV","NPDES Permit - Division","Retrofit fourteen sites per year to protect water quality.","2020","$11,700,000"
"R-5968REG","NPDES Permit - Regional","Retrofit fourteen sites per year to protect water quality.","2020","$11,700,000"
"EB-4707B","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd).  Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost for this project is $13,321,000.  Break B of the project is from SR 1113 (Pope Rd) to SR 1116 (Garrett Rd) in Durham County.  The project schedule and funding for Break B are shown in the table below. ","2016","$11,351,788"
"TV-4903","5310 State Admin","","Prior Year","$11,220,000"
"I-5959","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 from SR 1006 (Orange Grove Road) to the Durham County line.","2028","$11,156,000"
"TU-0005","NCDOT 5303 Metropolitan Transportation Planning Funds for FTA Grants","NCDOT 5303 Metropolitan Transportation Planning Funds for FTA Grant","2022","$10,809,000"
"TL-0035","North South Bus Rapid Transit (NSBRT)","NSBRT is an 8.2 mile proposed bus rapid transit system, that will connect 2 park and ride lots to downtown Chapel Hill, the University of North Carolina at Chapel Hill, and UNC Hospitals. Connections will also be made with regional transit providers GoTriangle and PART. NSBRT will operate in a constructed curb running lane, a converted curb running lane, and in mixed traffic, while serving 17 station areas that will feature the latest in technologies and passenger amenities, with 60 foot articulated electric vehicles. Where applicable, a multi-use path will be installed to provide options for active transportation. The project is in the early stages of 60% design awaiting completion of NEPA which is expected in early 2023. NSBRT has an expectant project cost of $150.7M, with $120.5M planned from the Small Starts Process. The project non-cig funding is provided by the Orange County Transit Plan for a total of $29.1M. NSBRT is planned to open for revenue service in 2028.","2023","$10,736,879"
"I-5707","I-40 Auxiliary Lane","Construct westbound auxiliary lane along I-40 from NC 55 to NC 147. Planning and design for this project are in progress. ","Prior Year","$10,660,000"
"C-4928","SR 1317 (Morreene Road)","Construct bike lanes and sidewalks along Morreene Road in Durham, from Neal Road to SR 1320 (Erwin Road). Planning, design, right of way, and construction by the City of Durham. This project is in progress. ","2022","$10,637,308"
"I-5941","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 in Durham from US 15/501 to the Orange County line.","2024","$10,600,000"
"W-5205","Highway Safety Projects","Division 5 rumple strips, guardrail, safety, and lighting improvements at selected locations. This project is in progress. ","Prior Year","$10,566,000"
"EB-5542","Statewide Bicycle-Pedestrian Program","","Prior Year","$10,503,000"
"M-0553A","Integrated Project Delivery","","2022","$10,500,000"
"M-0360SW","Technical Services, Statewide","Technical services for preliminary engineering for miscellaneous statewide projects.","Prior Year","$10,435,000"
"P-4405","Private Crossing Safety Initiative","Private Crossing Safety Initiative to close or enhance protection at railroad crossings between Raleigh and Charlotte. This project is in progress. ","Prior Year","$10,291,000"
"M-0414","Municipal Bridge Inspection Program Implementation","","2020","$10,000,000"
"HO-0010B","Statewide Traffic Operations","IMPLEMENT STATEWIDE TRAFFIC OPERATIONS ACTIVITIES SUCH AS TRAFFIC MANAGEMENT CENTERS, TRAVELER INFORMATION, INTELLIGENT TRANSPORTATION SYSTEMS (ITS), AND TRAFFIC INCIDENT AND EVENT MANAGEMENT ACROSS THE ENTIRE STATE.","2024","$10,000,000"
"BP-5500REG","Bridge Preservation, Regional","Bridge preservation issues at selection regional project sites.","Prior Year","$9,794,000"
"BP-5500DIV","Bridge Preservation, Division","Bridge preservation issues at selected division project sites.","Prior Year","$9,794,000"
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ","Prior Year","$9,444,000"
"HB-9999CSW","Bridge Inspection Program Analysis","BRIDGE INSPECTION PROGRAM ANALYSIS","2021","$9,360,000"
"TL-0008","GoTriangle Early Development Activities for Commuter Rail","","2021","$9,200,000"
"I-5942","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 from SR 1827 (Midland Terrace) in Durham County to north of NC 56 in Granville County.","2028","$9,187,000"
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ","Prior Year","$9,159,133"
"I-5994","I-40 Bridge Rehabilitation","Bridge rehabilitation of multiple structures along I-40 from US 15/501 to east of NC 147.","2025","$9,100,000"
"W-5517SW","Safety Management Program, Statewide","","Prior Year","$8,840,000"
"I-5958","I-40/I-85 Pavement Rehabilitation","Pavement Rehabilitation from SR 1114 (Buckhorn Road) to SR 1006 (Orange Grove Road).","2027","$8,690,000"
"TP-4732A","GoTriangle Planning Assistance","Planning Assistance  5307","Prior Year","$8,429,000"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$8,412,000"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)","Prior Year","$8,319,000"
"U-4726HO","Carpenter-Fletcher Road (Bike/Ped)","Construct sidewalks and bicycle facilities along Carpenter-Fletcher Road from Woodcroft Parkway to Alston Avenue.","Prior Year","$8,315,534"
"P-2918","Piedmont Corridor","Passenger Rail Project Trains 73/74 and  74/75 operations between Charlotte and Raleigh. Equipment and capital yard maintenance facility. Additional project funding includes anticipated $6.6 million/year legislative appropriation from state highway fund, to be used for operations. ","2021","$8,211,000"
"EB-5720","R. Kelly Bryant Bridge Trail","Construct a multi-use path from NC 55 to Drew-Granby Park, using the R. Kelly Bryant Bridge, in Durham. Planning, design, right of way, and construction managed by the City of Durham.  Merged with EB-5833 through FY18-27 Amendment #2.","Prior Year","$8,190,500"
"M-0534SW","Hydraulics, Statewide","Preliminary engineering for the HFP to facilitate FEMA and NFIP compliance and flood resilience.","Prior Year","$8,000,000"
"TA-6712","Replacement of Transit Vehicles Meeting Useful Life","","Prior Year","$7,915,000"
"M-0360REG","Technical Services, Regional","Technical services for preliminary engineering for miscellaneous regional projects.","Prior Year","$7,826,000"
"M-0360DIV","Technical Services, Division","Technical services for preliminary engineering for miscellaneous division projects.","Prior Year","$7,826,000"
"TP-4901","Planning Assistance - Research Support Activities","","Prior Year","$7,769,000"
"I-6000","I-540 Bridge Rehabilitation","Bridge rehabilitation/preservation on I-540 from I-40 in Durham County to US 1 in Raleigh.","2026","$7,600,000"
"C-5605","CMAQ in DCHC MPO Area","Projects to improve Congestion and Air Quality in the DCHC MPO area.","2020","$7,278,000"
"U-4726HN","Hillandale Road (Bike/Ped)","Construct sidewalks and bicycle facilities along Hillandale Road from I-85 to NC 147.","Prior Year","$7,032,629"
"HB-9999CDI","Bridge Inspection Program Analysis","","2021","$7,020,000"
"HB-9999CRE","Bridge Inspection Program Analysis","","2021","$7,020,000"
"Z-5800","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements.","2020","$7,000,000"
"M-0418","Stormwater Runoff","Storm water runoff. Research, design, construct, maintain, and monitor storm water drainage from 50 bridges over waterways. (HB 2346, Section 25.18). This project is under construction. ","Prior Year","$6,994,000"
"TC-0018","NCDOT 5310 Capital Projects for Rural Non-Transit Projects","NCDOT, 5310 CAPITAL PROJECTS FOR RURAL AND URBAN AREAS.","2023","$6,975,000"
"P-5701A","Hillsborough Passenger Rail Station Building, Site Access, Utilities and Parking","","2022","$6,860,000"
"TS-4900Z","Statewide RTAP","","Prior Year","$6,807,000"
"TC-0020","NCDOT 5339 Small Urban","NCDOT, MODIFYING THE FEDERAL FUNDS RECEIVED FROM FTA ADMINISTERED BY IMD BASED ON FY 23, FY 24 GRANTS.","2022","$6,708,000"
