"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"C-4903","CMAQ: Air Awareness ","North Carolina Department of Environment and Natural Resources. North Carolina Air Awareness Outreach Program to provide education and produce daily air quality forecast. This project is in progress by the NCDENR division of air quality.","Prior Year","$1,500,000"
"C-4928","SR 1317 (Morreene Road)","Construct bike lanes and sidewalks along Morreene Road in Durham, from Neal Road to SR 1320 (Erwin Road). Planning, design, right of way, and construction by the City of Durham. This project is in progress. ","2022","$10,637,308"
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ","Prior Year","$9,159,133"
"C-5181","Jones Creek Greenway","Construct a 100 foot bridge and 650 foot paved trail in Carrboro to fill gap between the Upper Bolin Trail and Twin Creeks Greenway and implement program to support non-vehicle trips to Morris Grove Elementary School. Planning, design, right of way, and construction by the Town of Carrboro.","2022","$922,000"
"C-5183","Durham Sidewalks","","","$0"
"C-5183B","Sidewalks in Durham (Alston Avenue)","Sidewalks along Alston Avenue from Capp Street to Riddle Road. ","2023","$1,795,526"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.","Prior Year","$1,258,563"
"C-5571","Passenger Rail Projects: NCRR","NCDOT Piedmont and Carolinian passenger rail services. Public Outreach and Awareness Program.","Prior Year","$2,456,000"
"C-5572","West Ellerbe Creek Greenway Trail","West Ellerbe Creek Greenway Phase II: Westover Park to Stadium Drive in Durham. Construct multi-use path. Planning, design, right of way, and construction are in progress by the  City of Durham. ","2016","$2,279,888"
"C-5600","CMAQ Statewide","Statewide CMAQ projects to improve air quality within nonattainment and maintenance areas. ","2020","$30,633,000"
"C-5601","CMAQ Statewide","CMAQ projects to improve air quality across multiple nonattainment and maintenance areas.","2020","$4,404,000"
"C-5605","CMAQ in DCHC MPO Area","Projects to improve Congestion and Air Quality in the DCHC MPO area.","2020","$7,278,000"
"C-5605A","Downtown Multi Use Path","Construct a multi use path connecting Greensboro and Lloyd Streets, including a railroad crossing.

Amendment #3 to the FY2016-2025 TIP is canceling the U-4726 sub-group STIP project number and assigning the new STIP #C-5605 A to this project. ","2022","$215,254"
"C-5605E","Durham Bicycle Lane Striping","Stripe eight miles of bicycle lanes in the City of Durham.","2018","$829,170"
"C-5605H","Downtown Durham Wayfinding Program","Install signage and kiosks throughout Downtown Durham to facilitate navigation and parking.","2019","$752,391"
"C-5605I","Durham Neighborhood Bike Routes","Sign, mark, and construct when necessary approximately seven miles of neighborhood bike routes in Durham.","2018","$631,873"
"C-5605J","TJCOG TDM Program","Triangle J Council of Governments (TJCOG) Transportation Demand Management (TDM) program.","2019","$1,383,771"
"C-5650","South Greensboro Street Sidewalks","Construct 3,100 linear feet of sidewalk on one side of South Greensboro Street in Carrboro. This project replaces U-4726Dx. Included in TIP through Amendment #1.","2022","$1,711,438"
"C-5702C","North Carolina Clean Energy Technology Center","Conduct a clean-fuel advanced technology outreach and awareness program, including emissions reducing sub-awards, in all CMAQ-eligible counties. This project is in progress.","2018","$2,994,000"
"C-5702D","North Carolina Clean Energy Technology Center","North Carolina Clean Energy Technology Center, conduct a clean-fuel advanced technology outreach and awareness program in all CMAQ-eligible counties.","2022","$3,258,000"
"C-5702E","North Carolina Clean Energy Technology Center","North Carolina Clean Energy Technology Center Emissions-reducing subawards in all CMAQ-eligible counties.","2022","$5,584,000"
"C-9999","CMAQ Program Balance","CMAQ program balance in non-attainment areas.","2020","$270,000,000"
"E-4018","National Recreational Trails","NATIONAL RECREATIONAL TRAILS","Prior Year","$12,645,000"
"EB-3314","Statewide Pedestrian Facilities Program","STATEWIDE PEDESTRIAN FACILITIES PROGRAM","Prior Year","$6,476,000"
"EB-4411","Statewide Bicycle Safety Projects","NC statewide roadway improvements for bicycle safety on state and local designated bicycle routes. This project is in progress. ","Prior Year","$2,203,954"
"EB-4707A","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd). Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost is $11,147,000.  Break A of the project is from US 15/501 in Orange County to SR 1113 (Pope Rd) in Durham County.  The funding and schedule for Break A are shown in the table below. ","2017","$6,666,971"
"EB-4707B","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd).  Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost for this project is $13,321,000.  Break B of the project is from SR 1113 (Pope Rd) to SR 1116 (Garrett Rd) in Durham County.  The project schedule and funding for Break B are shown in the table below. ","2016","$11,351,788"
"EB-5514","NC 751 / SR 1183 / SR 2220"," Add bicycle lanes and pedestrian improvements along NC 751 from SR 1116 (Garrett Road) to SR 1158 (Cornwallis Road) in Durham.  Planning, design, right of way, and construction are in progress by the City of Durham.","2018","$1,930,611"
"EB-5542","Statewide Bicycle-Pedestrian Program","","Prior Year","$10,503,000"
"EB-5703","LaSalle Street Sidewalks","Construct sidewalks on both sides of LaSalle Street from Kangaroo Drive to US 70 Business (Hillsborough Road) and on one-side of LaSalle Street  from Hillsborough Road to Sprunt Avenue. Planning, design, right of way, and construction by the City of Durham. ","2023","$1,955,000"
"EB-5704","Raynor Street Sidewalks","Construct sidewalk on one side of street along Raynor Street from North Miami Boulevard to North Hardee Street in Durham. Planning, design, right of way, and construction by the City of Durham. Project is in progress.","Prior Year","$778,000"
"EB-5708","NC 54 Sidewalks","Construct sections of sidewalk on south side of NC 54,  from NC 55 to Research Triangle Park western limit in Durham. Planning, design, right of way, and construction by the City of Durham. Project is currently in progress for ROW.","Prior Year","$767,000"
"EB-5715","US 501 Bypass (North Duke Street) Sidewalks","Construct sidewalk on east side of North Duke Street from Murray Avenue to US 501 Business (North Roxboro Road) to fill in existing gaps. Planning, design, right of way, and construction by the City of Durham.","Prior Year","$4,774,254"
"EB-5720","R. Kelly Bryant Bridge Trail","Construct a multi-use path from NC 55 to Drew-Granby Park, using the R. Kelly Bryant Bridge, in Durham. Planning, design, right of way, and construction managed by the City of Durham.  Merged with EB-5833 through FY18-27 Amendment #2.","Prior Year","$8,190,500"
"EB-5721","Fordham Blvd Sidepath (Orange County Bicycle Route 1) - Cleland Dr to Willow Dr","Construct trail along US 15/501 Fordham Blvd from Cleland Drive to Willow Drive in Chapel Hill.  Upgrade existing off-road path located along US 15/US 501 Fordham Blvd and construct new section of path. Planning, design, ROW, and construction by Town of Chapel Hill.","Prior Year","$2,434,750"
"EB-5834","Guess Road Sidewalks","Construct sidewalks on both sides of NC 157 (Guess Road) from SR 1407 (West Carver Street) to Hillcrest Drive in Durham.","2019","$1,614,906"
"EB-5835","Alston Avenue Sidewalks","Construct sidewalk on east side of NC 55 (Alston Avenue) from SR 1171 (Riddle Road) to Cecil Street in Durham. Fill in missing gaps.","2025","$1,351,014"
"EB-5837","Third Fork Creek Trail","Construct a shared use path and sidewalks in Durham from Southern Boundaries Park to the American Tobacco Trail. Install a beacon at SR 1158 (Cornwallis Road). This is an extension of the existing Third Fork Creek Trail. Planning, design, ROW, and construction managed by the City of Durham.","2018","$3,799,092"
"EB-5880","Jones Ferry Road Sidewalk","Construct a sidewalk on the north side of SR 1005 (Jones Ferry Road) from SR 1010 (West Main Street) to Davie Road in Carrboro.","2023","$561,000"
"EB-5886A","Estes Drive Bike/Ped - Carrboro","Construct bike/ped improvements on Estes Drive from North Greensboro Street to south of the railroad tracks in Carrboro. Planning, design, and ROW managed by the Town of Carrboro.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86. 

Connects to Frances Shetley Bikeway.","2022","$1,063,804"
"EB-5886B","Estes Road Bike/Ped - Chapel Hill","Construct bike/ped improvements on Estes Drive from NC 86 (Martin Luther King, Jr. Parkway) to the railroad tracks in Chapel Hill. Planning, design, and ROW managed by the Town of Chapel Hill.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86.","2023","$3,968,000"
"EB-5890","Barnes Street Sidewalk","Construct a sidewalk on Barnes Street in Carrboro from SR 1005 (Jones Ferry Road) to King Street.","2023","$292,000"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.","2018","$14,459,876"
"EB-5994","NC 54 Sidepath","Construct a sidepath along north side of NC 54 from James Street to Anderson Park in Carrboro.","2024","$1,469,000"
"EB-5998","Fordham Boulevard Sidepath (Willow Dr to SR 1741/ SR 1838)","Construct a multiuse path on Fordham Boulevard from Willow Drive to Old Durham-Chapel Hill Road. Connect to EB-5721 on the south and EB-4707 on the north. Coordinate with U-5304.","2023","$2,248,000"
"EB-6033","Statewide Safe Routes to School (SRTS) Education","Safe Routes to School Education","2019","$1,875,000"
"EB-6037","Rails to Trails Program","RAILS TO TRAILS PROGRAM","2020","$38,750,000"
"EE-4905","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 5 Project Mitigation. This project is in progress.  ","Prior Year","$20,302,000"
"EE-4907","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 7 Project Mitigation. This project is in progress.  ","Prior Year","$18,169,000"
"EE-4908","Ecosystem Enhancement Program for Division 8","ECOSYSTEM ENHANCEMENT PROGRAM FOR DIVISION 8 PROJECT MITIGATION","Prior Year","$29,709,000"
"EL-4828","Morgan Creek Greenway (Carrboro only)","Bike-Ped project in Carrboro. This is the parent project for the Morgan Creek Greenway in Carrboro. The project was split into sections A and B, and B was cancelled pending future funding. All sections are west of Smith Level Road.","","$0"
"EL-4828A","Morgan Creek Greenway Phase 1 (Carrboro)","Western section, SR 1919 (Smith Level Road) to University Lake in Carrboro.  Construct greenway and connections.  As part of TIP Amendment #6, Phase 2 was deleted. 
Planning, design, right of way, and construction for this project are by the Town of Carrboro.","2023","$1,567,500"
"ER-2971","Sidewalk Program","Sidewalk program in all fourteen highway divisions. This project is in progress.","Prior Year","$25,408,000"
"ER-5600","Vegetation Management","Clear zone improvement and management statewide.","Prior Year","$39,264,000"
"HB-9999","Bridge Inspection Program","","2021","$234,000,000"
"HB-9999ADI","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999ARE","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999ASW","Bridge Inspection Program Inspections","BRIDGE INSPECTION PROGRAM INSPECTIONS","2021","$93,600,000"
"HB-9999BDI","Bridge Inspection Program Structure Inventory and Appraisal","","2021","$5,400,000"
"HB-9999CDI","Bridge Inspection Program Analysis","","2021","$7,020,000"
"HB-9999CRE","Bridge Inspection Program Analysis","","2021","$7,020,000"
"HB-9999CSW","Bridge Inspection Program Analysis","BRIDGE INSPECTION PROGRAM ANALYSIS","2021","$9,360,000"
"HE-0007","Construct Access Road and Intersection Improvements","CONSTRUCT ACCESS ROAD AND INTERSECTION IMPROVEMENTS AT SR 1004 (OLD OXFORD ROAD), SR 1794 (TEKNIKA PARKWAY), AND SR 2635 (INTERNATIONAL DRIVE)","","$0"
"HE-0007A","SR 1004 (OLD OXFORD ROAD)","SR 1004 (OLD OXFORD ROAD), FIRST AVE (MERCK DRIVEWAY). CONSTRUCT RIGHT TURN LANE.","2023","$190,000"
"HE-0007B","SR 1794 (TEKNIKA PARKWAY)","SR 1794 (TEKNIKA PARKWAY), SR 1632 (RED MILL ROAD) CONSTRUCT TURN LANES AND SIGNALIZE INTERSECTION.","2023","$1,000,000"
"HE-0007C","SR 2635 (INTERNATIONAL DRIVE)","SR 2635 (INTERNATIONAL DRIVE), SR 1004 (OLD OXFORD RD) TO NEW LOCATION. CONSTRUCT NEW LANES.","2023","$600,000"
"HI-0001","I-85 Pavement Rehabilitation","I-85 / US 15, NORTH OF SR 1637 (REDWOOD ROAD) IN
DURHAM COUNTY TO SOUTH OF US 15 / SR 1100
(GATE ONE ROAD) IN GRANVILLE COUNTY. PAVEMENT
REHABILITATION.","2022","$2,600,000"
"HI-0023","I-885 Pavement Rehabilitation","I-885, I-40 to 0.4 miles north of TW Alexander Drive. Pavement rehabilitation. ","2024","$3,300,000"
"HL-0045","Exchange Park Lane Bridge Repair","EXCHANGE PARK LANE, SOUTH CHURTON STREET TO FARIBAULT LANE IN HILLSBOROUGH. REPAIR BRIDGE 670241 OVER ENO RIVER","2023","$153,000"
"HO-0005","Install Statewide ITS Device Operations","NCDOT TRAFFIC SYSTEMS OPERATIONS. INSTALL STATEWIDE ITS DEVICE OPERATIONS.","2022","$21,605,000"
"HO-0009","North Carolina Department of Environment and Natural Resources","North Carolina Department of Environment and Natural Resources, NC Air Awareness Outreach Program to Provide Education and Produce Daily Air Quality Forecast.","2022","$860,000"
"HO-0010A","Statewide Traffic Operations","IMPLEMENT STATEWIDE TRAFFIC OPERATIONS ACTIVITIES SUCH AS TRAFFIC MANAGEMENT CENTERS, TRAVELER INFORMATION, INTELLIGENT TRANSPORTATION SYSTEMS (ITS), AND TRAFFIC INCIDENT AND EVENT MANAGEMENT IN THE TRIANGLE AND METROLINA AREAS","2023","$4,000,000"
"HO-0010B","Statewide Traffic Operations","IMPLEMENT STATEWIDE TRAFFIC OPERATIONS ACTIVITIES SUCH AS TRAFFIC MANAGEMENT CENTERS, TRAVELER INFORMATION, INTELLIGENT TRANSPORTATION SYSTEMS (ITS), AND TRAFFIC INCIDENT AND EVENT MANAGEMENT ACROSS THE ENTIRE STATE.","2024","$10,000,000"
"HS-2005","Division 5 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 5.","","$0"
"HS-2005C","NC 54/NC 55 Pedestrian Refuge Islands","NC 55 IN DURHAM. INSTALL CONCRETE PEDESTRIAN REFUGE ISLANDS IN ALL QUADRANTS.","2023","$75,000"
"HS-2005D","Pickett Rd, Garrett Road/Luna Lane Intersection Traffic Signal Installation","SR 1116 (GARRETT ROAD)/(LUNA LANE) INTERSECTION IN DURHAM. INSTALL TRAFFIC SIGNAL.","2023","$102,000"
"HS-2005E","Academy Road Interchange Guardrail","NC 751 (ACADEMY ROAD) INTERCHANGE IN DURHAM. INSTALL GUARDRAIL.","2023","$175,000"
"HS-2005H","SR 1973 Directional Crossover at Page Road and Churchill Hall/McDonald’s","SR 1973 (PAGE ROAD), CHURCHILL HALL/ARBY'S/MCDONALD'S DRIVEWAY. INSTALL DIRECTIONAL CROSSOVER.","2023","$20,000"
"HS-2005L","SR 1327 (Gregson Street) Traffic Signal at Gregson and Knox Streets","SR 1327 (GREGSON STREET), SR 1327 (GREGSON STREET) AT KNOX STREET. INSTALL TRAFFIC SIGNAL.","2023","$110,000"
"HS-2005M","NC 55 (Alston Avenue) Pedestrian Infrastructure at NC 55 and Geer Street","NC 55 (ALSTON AVENUE), AT SR 1670 (GEER STREET). REVISE TRAFFIC SIGNAL AND INSTALL PEDESTRIAN SIGNAL HEADS.","2023","$62,000"
"HS-2005N","NC98 (Lynn Road) Turn Lanes at NC 98 and Lynn","NC 98, AT SR 1919 (LYNN ROAD). WIDEN FOR LEFT TURN LANES.","2024","$2,285,000"
"HS-2007","Division 7 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 7.","","$0"
"HS-2008","Division 8 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 8.","","$0"
"HS-2008C","Long Life Pavement Markings","Install Long Life Pavement Markings at various locations in Chatham, Lee, Hoke, Randolph and Scotland counties","2022","$1,580,000"
"HS-2015DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$4,590,000"
"HS-2015REG","Vulnerable Road User/Bicycle Improvement Program","","2023","$0"
"HS-2015SW","Vulnerable Road User/Bicycle Improvement Program","","2024","$0"
"HS-2020SW","Vulnerable Road User/Bicycle Improvement Program","Vulnerable Road User/Bicycle Improvement Program","2023","$400,000"
"HS-2022DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2022REG","Vulnerable Road User/Bicycle Improvement Program","Vulnerable Road User/Bicycle Improvement Program","2023","$0"
"HS-2022SW","Vulnerable Road User/Bicycle Improvement Program","","2023","$400,000"
"HS-2023DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2023REG","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2023SW","Vulnerable Road User/Bicycle Improvement Program","","2023","$400,000"
"HV-0001","Electric Vehicle Supply Equipment","VARIOUS, CONSTRUCTION OF ELECTRIC VEHICLE SUPPLY EQUIPMENT ALONG NORTH CAROLINA'S ALTERNATIVE CORRIDORS","2023","$1,221,000"
"I-0305","I-85 Widening in Orange County","Widen I-85 to six lanes from west of SR 1006 (Orange Grove Road) in Orange County to west of SR 1400 (Sparger Road) in Durham County. Eastern extent of project is approximately the county line. Project is only for planning and environmental work in FY18-27 TIP.","2029","$133,400,000"
"I-3306A","I-40, I-85 to Durham County Line. NC 86 Interchange Improvements","I-85 IN ORANGE COUNTY TO DURHAM COUNTY.  WIDEN TO SIX LANES, IMPROVE NC 86 INTERCHANGE, AND INSTALL ITS.","2021","$198,181,000"
"I-3306AA","I-40 Widening, I-85 to NC 86","","2021","$107,290,000"
"I-3306AB","I-40 Widening in Orange County","Widen I-40 in Orange County from NC 86 to US 15-501.","2021","$68,851,000"
"I-3306AC","I-40/NC-86 Interchange Improvements","Interchange improvements to the I-85/NC-86 interchange. Planning and design in progress as of September 2019. 
NC 86 UPGRADE TO SUPERSTREET FROM NORTHWOOD DRIVE TO RAMP C/D AT I-40 INTERCHANGE.","2024","$5,350,000"
"I-3306AD","I-85 Towing Contract","I-85 in Orange County to Durham County. Towing contract for I-3306A construction. ","2023","$2,280,000"
"I-5707","I-40 Auxiliary Lane","Construct westbound auxiliary lane along I-40 from NC 55 to NC 147. Planning and design for this project are in progress. ","Prior Year","$10,660,000"
"I-5729","I-85 Pavement Rehabilitation in Durham County","Pavement rehabilitation along I-85 from 0.5 miles west of US 501 to 0.1 miles east of SR 1827 (Midland Terrace Rd) in Durham.  (Engineering cost included in construction phase cost in 2016.)","Prior Year","$8,319,000"
"I-5941","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 in Durham from US 15/501 to the Orange County line.","2024","$10,600,000"
"I-5942","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 from SR 1827 (Midland Terrace) in Durham County to north of NC 56 in Granville County.","2028","$9,187,000"
"I-5958","I-40/I-85 Pavement Rehabilitation","Pavement Rehabilitation from SR 1114 (Buckhorn Road) to SR 1006 (Orange Grove Road).","2027","$8,690,000"
"I-5959","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 from SR 1006 (Orange Grove Road) to the Durham County line.","2028","$11,156,000"
"I-5967","I-85 Interchange Improvements at South Churton","Interchange improvements on I-85 at South Churton Street in Hillsborough.","2025","$20,700,000"
"I-5984","I-85/NC-86 Interchange","Upgrade I-85/NC-86 interchange in Hillsborough.","2027","$25,100,000"
"I-5993","I-40 Pavement Rehabilitation","Pavement rehabilitation on I-40 from US 15/501 to east of NC 147.","2024","$36,500,000"
"I-5994","I-40 Bridge Rehabilitation","Bridge rehabilitation of multiple structures along I-40 from US 15/501 to east of NC 147.","2025","$9,100,000"
"I-5995","I-40 Pavement Rehabilitation","Pavement rehabilitation on I-40 from east of NC 147 to SR 3015 (Airport Boulevard).","2025","$32,400,000"
"I-5998","I-540 Pavement Rehabilitation","Pavement rehabilitation of I-540 from I-40 in Durham County to US 70 in Raleigh.","2025","$15,000,000"
"I-6000","I-540 Bridge Rehabilitation","Bridge rehabilitation/preservation on I-540 from I-40 in Durham County to US 1 in Raleigh.","2026","$7,600,000"
"I-6006","I-40 Managed Motorways","Convert I-40 to a managed freeway with ramp metering and other ATM/ITS components. Project extent is from exit 273 (NC 54) in Durham County to exit 289 (Wade Avenue) in Wake County. Project is only for planning and environmental in FY 18-27 TIP.","2028","$54,550,000"
"I-6010","I-85 Widening in Durham County","Widen I-85 to six lanes from east of SR 1827 (Midland Terrace) to SR 1632 (Red Mill Road) in Durham County. Project is only for planning and environmental in FY 18-27 TIP.","2029","$64,171,000"
"I-9999","Interstate Maintenance Balance","","2025","$451,003,000"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.","Prior Year","$2,627,000"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.","Prior Year","$2,627,000"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.","Prior Year","$2,603,000"
"M-0360DIV","Technical Services, Division","Technical services for preliminary engineering for miscellaneous division projects.","Prior Year","$7,826,000"
"M-0360REG","Technical Services, Regional","Technical services for preliminary engineering for miscellaneous regional projects.","Prior Year","$7,826,000"
"M-0360SW","Technical Services, Statewide","Technical services for preliminary engineering for miscellaneous statewide projects.","Prior Year","$10,435,000"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$6,309,000"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$6,309,000"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$8,412,000"
"M-0379","Scour Evaluation Program (Bridges)","Scour evaluation program of existing bridges. This project is in progress. ","Prior Year","$3,100,000"
