"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"U-4727","UPWP: Carrboro","Town of Carrboro UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$34,007"
"U-4727","UPWP: Chapel Hill","Town of Chapel Hill UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$527,640"
"U-4727","UPWP: Chatham County","Chatham County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$43,743"
"U-4727","UPWP: City of Durham/GoDurham","City of Durham and GoDurham UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$983,370"
"U-4727","UPWP: Durham County","Durham County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$51,945"
"U-4727","UPWP: Hillsborough","Town of Hillsborough UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$100,000"
"U-4727","UPWP: Orange County","Orange County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$30,031"
"U-4727","UPWP: TJCOG","Triangle J Council of Governments UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$68,750"
"U-4727","UPWP: GoTriangle","GoTriangle UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$1,085,000"
"U-4726HJ","NC 751 and NC 54 Sidewalks","Construction of sidewalks on NC 751 between Garrett Rd and NC 54, and on NC 54 between NC 751 and Dresden Drive.  This project was previously part of ER-2971, the NCDOT's Sidewalk Program in all fourteen highway divisions.","2016","$502,308"
"EB-4707A","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd). Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost is $11,147,000.  Break A of the project is from US 15/501 in Orange County to SR 1113 (Pope Rd) in Durham County.  The funding and schedule for Break A are shown in the table below. ","2017","$6,666,971"
"TA-5147","GoDurham Bus Refurbishment","Bus refurbishment - 3. 5309 Grant.","2017","$102,000"
"TA-5146","GoDurham Bus Repower","Bus repower - 3. 5309 Grant.","2017","$354,000"
"U-5550","US 15/501 (Fordham Boulevard)","Intersection Improvements at US 15/501 and SR 1742 Ephesus Church Road in Chapel Hill. Planning, design, ROW, and construction by the Town of Chapel Hill. FY 2018 programming reflects the reimbursement to the Town. ","2018","$2,170,000"
"EB-5514","NC 751 / SR 1183 / SR 2220"," Add bicycle lanes and pedestrian improvements along NC 751 from SR 1116 (Garrett Road) to SR 1158 (Cornwallis Road) in Durham.  Planning, design, right of way, and construction are in progress by the City of Durham.","2018","$1,930,611"
"TA-5200","CHT Bus Replacement","For the purchase of replacement buses. 
On October 19, 2015, Chapel Hill Transit was awarded $1,120,000 of federal CMAQ funding in 2017. Previous TIP # C-5605C","2018","$1,400,000"
"C-5702C","North Carolina Clean Energy Technology Center","Conduct a clean-fuel advanced technology outreach and awareness program, including emissions reducing sub-awards, in all CMAQ-eligible counties. This project is in progress.","2018","$2,994,000"
"TA-6695","Chapel Hill Transit Bus Replacement","Replace four NOVA buses with three diesel buses. Purchase in progress.","2018","$1,366,269"
"TA-6696","GoDurham Bus Replacement","Replace a diesel bus with two lift-equipped electric buses. Added to FY18-27 TIP through Amendment #1.","2018","$1,000,000"
"C-5605I","Durham Neighborhood Bike Routes","Sign, mark, and construct when necessary approximately seven miles of neighborhood bike routes in Durham.","2018","$631,873"
"TA-5226","OPT Capital","Capital for Orange Public Transit in the DCHC MPO urban area.","2018","$20,000"
"TO-5220","OPT Operations Assistance","Operating assistance for Orange Public Transit for service in the DCHC MPO urban area.","2018","$130,000"
"TG-6785","Chapel Hill Transit Bus Purchase","Purchase two buses for Chapel Hill Transit using flexed STBG funds. Added to FY18-27 TIP through Amendment #1.","2018","$917,000"
"C-5605E","Durham Bicycle Lane Striping","Stripe eight miles of bicycle lanes in the City of Durham.","2018","$829,170"
"TG-6189","Chatham County Flex to Transit","Chatham County STBGDA FY18 funds flexed to transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ","2018","$43,746"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.","2018","$14,459,876"
"EB-5837","Third Fork Creek Trail","Construct a shared use path and sidewalks in Durham from Southern Boundaries Park to the American Tobacco Trail. Install a beacon at SR 1158 (Cornwallis Road). This is an extension of the existing Third Fork Creek Trail. Planning, design, ROW, and construction managed by the City of Durham.","2018","$3,799,092"
"TP-5151","Orange County Flex to Transit","Orange County STBGDA funds flexed to transit.","2019","$129,913"
"TP-5158","ADA Bus Stop Review and Design","Review existing bus stops in Chapel Hill and Carrboro for compliance with ADA and provide all
necessary design work to make stops more accessible for seniors and persons with disabilities.","2019","$40,000"
"TA-6710","GoDurham Replacement Vehicles","","2019","$500,000"
"TO-6155","5311 Operating","","2019","$173,475,000"
"EB-6033","Statewide Safe Routes to School (SRTS) Education","Safe Routes to School Education","2019","$1,875,000"
"EB-5834","Guess Road Sidewalks","Construct sidewalks on both sides of NC 157 (Guess Road) from SR 1407 (West Carver Street) to Hillcrest Drive in Durham.","2019","$1,614,906"
"C-5605J","TJCOG TDM Program","Triangle J Council of Governments (TJCOG) Transportation Demand Management (TDM) program.","2019","$1,383,771"
"C-5605H","Downtown Durham Wayfinding Program","Install signage and kiosks throughout Downtown Durham to facilitate navigation and parking.","2019","$752,391"
"TA-6669","CRX Expansion Vehicles","Purchase expansion buses for CRX route.","2020","$2,431,000"
"W-9999SW","Highway Safety Improvement Program, Statewide, Statewide","Highway safety improvement program balance for statewide projects.","2020","$181,180,000"
"W-9999REG","Highway Safety Improvement Program, Regional","Highway safety improvement program balance for regional projects.","2020","$135,885,000"
"W-9999DIV","Highway Safety Improvement Program, Division","Highway safety improvement balance for division projects.","2020","$135,960,000"
"C-9999","CMAQ Program Balance","CMAQ program balance in non-attainment areas.","2020","$270,000,000"
"EB-6037","Rails to Trails Program","RAILS TO TRAILS PROGRAM","2020","$38,750,000"
"Z-5800","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements.","2020","$7,000,000"
"W-5717SW","Highway System Data Collection, Statewide","","2020","$2,000,000"
"W-5717REG","Highway System Data Collection, Regional","","2020","$1,500,000"
"W-5717DIV","Highway System Data Collection, Division","","2020","$1,500,000"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5","2020","$0"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5","2020","$630,000"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5","2020","$630,000"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7","2020","$810,000"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7","2020","$630,000"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7","2020","$600,000"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808REG","Division 8 Safety Improvements - Regional","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808SW","Division 8 Safety Improvements - Statewide","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5715DIV","Signal Timing Safety Improvements - Division","Signal timing to improve safety for division projects. ","2020","$4,500,000"
"W-5715REG","Signal Timing Safety Improvements - Regional","Signal timing to improve safety for regional projects. ","2020","$4,500,000"
"W-5716DIV","Safety Management Program - Division","Safety management program, project identification, analysis, and preliminary engineering for division projects.","2020","$16,500,000"
"W-5716REG","Safety Management Program - Regional","Safety management program, project identification, analysis, and preliminary engineering for regional projects.","2020","$16,500,000"
"W-5716SW","Safety Management Program - Statewide","Safety management program, project identification, analysis, and preliminary engineering for statewide projects.","2020","$22,000,000"
"M-0539DIV","Environmental Mitigation and Minimization - Division","","2020","$3,900,000"
"M-0539REG","Environmental Mitigation and Minimization - Regional","","2020","$3,900,000"
"M-0539SW","Environmental Mitigation and Minimization - Statewide","","2020","$4,400,000"
"R-5968DIV","NPDES Permit - Division","Retrofit fourteen sites per year to protect water quality.","2020","$11,700,000"
"R-5968REG","NPDES Permit - Regional","Retrofit fourteen sites per year to protect water quality.","2020","$11,700,000"
"R-5968SW","NPDES Permit - Statewide","Retrofit fourteen sites per year to protect water quality. ","2020","$15,600,000"
"TO-5206","5307 Operating Funds NC-2019-060-01-P11","","2020","$311,000"
"U-6245","West Ten Road Improvements","Construct overlay, paved shoulders, and turn lanes from Buckhorn Road to west of Bushy Cook Road.","2020","$938,000"
"M-0414","Municipal Bridge Inspection Program Implementation","","2020","$10,000,000"
"R-5753","Federal Lands Transportation Program (FLTP) ","Federal Lands Transportation Program and Emergency Relief for Federally
Owned Roads, road and bridge improvements to be constructed on transportation
facilities that are owned by the federal government that provide access to federal
lands.","2020","$81,955,000"
"C-5605","CMAQ in DCHC MPO Area","Projects to improve Congestion and Air Quality in the DCHC MPO area.","2020","$7,278,000"
"C-5600","CMAQ Statewide","Statewide CMAQ projects to improve air quality within nonattainment and maintenance areas. ","2020","$30,633,000"
"C-5601","CMAQ Statewide","CMAQ projects to improve air quality across multiple nonattainment and maintenance areas.","2020","$4,404,000"
"R-5785","Transportation Alternatives Program - Division 5","Division 5 Transportation Alternatives Program (TAP) at various locations. 
VARIOUS, DIVISION 5 PROGRAM TO UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"R-5787","Transportation Alternatives Program - Division 7","Division 7 Transportation Alternatives Program (TAP) at various locations. 
UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"R-5788","Transportation Alternatives Program - Division 8","Division 8 Transportation Alternatives Program (TAP) at various locations.  
UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"TD-5286","Roxboro Street Transit Corridor","Construct bus stop improvements and shelters and better access to bus stops along Roxboro Street in Durham from Pettigrew Street to Denfield Street.","2021","$1,590,000"
"TA-6719","Chatham Transit Network Minivans","Purchase three new ramp-equipped minivans for Chatham Transit Network.","2021","$141,000"
"TL-0008","GoTriangle Early Development Activities for Commuter Rail","","2021","$9,200,000"
"HB-9999ADI","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999ARE","Bridge Inspection Program Inspections","","2021","$70,200,000"
"HB-9999ASW","Bridge Inspection Program Inspections","BRIDGE INSPECTION PROGRAM INSPECTIONS","2021","$93,600,000"
"HB-9999BDI","Bridge Inspection Program Structure Inventory and Appraisal","","2021","$5,400,000"
"HB-9999CDI","Bridge Inspection Program Analysis","","2021","$7,020,000"
"HB-9999CRE","Bridge Inspection Program Analysis","","2021","$7,020,000"
"HB-9999CSW","Bridge Inspection Program Analysis","BRIDGE INSPECTION PROGRAM ANALYSIS","2021","$9,360,000"
"P-2918","Piedmont Corridor","Passenger Rail Project Trains 73/74 and  74/75 operations between Charlotte and Raleigh. Equipment and capital yard maintenance facility. Additional project funding includes anticipated $6.6 million/year legislative appropriation from state highway fund, to be used for operations. ","2021","$8,211,000"
"TC-0013","5310 FTA Discretionary Grant: Mobility for All","","2021","$420,000"
"U-4726IK","Homestead Road Sidewalks","Construct sidewalks along Homestead Road in Chapel Hill.","2021","$1,300,000"
"TG-0002","Statewide FY21 5307 SBUS Capital","","2021","$21,000"
"TG-0004","Statewide FY21 5307 SBUS Capital","","2021","$168,000"
"TG-0005","Statewide FY21 5307 SBUS Capital","","2021","$168,000"
"TM-0010","Statewide 5307 Operating Funds","","2021","$142,000"
"TM-0012","Statewide 5307 Operating Funds","","2021","$129,000"
"TM-0014","Statewide 5307 Operating Funds","","2021","$75,000"
"TM-0015","Statewide 5307 Operating Funds","","2021","$145,000"
"TM-0022","Statewide 5307 Operating Funds","","2021","$18,000"
"I-3306AA","I-40 Widening, I-85 to NC 86","","2021","$107,290,000"
"I-3306AB","I-40 Widening in Orange County","Widen I-40 in Orange County from NC 86 to US 15-501.","2021","$68,851,000"
"U-5968","City of Durham Signal System Upgrade","Upgrade of the City of Durham's ITS/Signal system. Includes $137,000 to be allocated to TG-5235.","2021","$15,573,000"
"RX-2100","Passenger Rail Crossing Safety Improvement Inventory Program","","2021","$2,500,000"
"HB-9999","Bridge Inspection Program","","2021","$234,000,000"
"TI-6109","Intercity Bus Service","","2021","$2,698,000"
"TU-0003","FTA H.O.P.E. Grant","DISCRETIONARY GRANT AWARDED BY FTA.
PLANNING AND DESIGN IN PREPARATION FOR
ELECTRIC VEHICLE DEPLOYMENT.","2021","$122,000"
"I-3306A","I-40, I-85 to Durham County Line. NC 86 Interchange Improvements","I-85 IN ORANGE COUNTY TO DURHAM COUNTY.  WIDEN TO SIX LANES, IMPROVE NC 86 INTERCHANGE, AND INSTALL ITS.","2021","$198,181,000"
"U-4726","DCHC MPO Bike/Ped  TAP-Eligible Projects","Durham-Chapel Hill-Carrboro (DCHC) MPO.  Bicycle, pedestrian, and Transportation Alternatives Program (TAP)-eligible projects.construct bike and pedestrian features. Planning, design, right of way, and construction by jurisdictions or agencies in the DCHC MPO area. STP-DA and TAP-DA funding reflects unprogrammed balances, programming subject to MPO approval. ","2021","$13,674,926"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$4,050,000"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$4,050,000"
"M-0479ASW","Statewide Project Development and Environmental Analysis (Statewide)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$5,400,000"
"M-0479BDIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,350,000"
"M-0479BREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,350,000"
"M-0479BSW","Statewide Project Development and Environmental Analysis (Statewide)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,800,000"
"TO-0003","FTA Human Trafficking Awareness Discretionary Grant","GRANT WILL ALLOW FOR
STATEWIDE TRAINING AND IMPLEMENTATION OF A
TRAINING PROGRAM FOR TRANSIT EMPLOYEES
ACROSS THE STATE ON HOW TO RECOGNIZE AND
RESPOND TO THE SIGNS OF HUMAN TRAFFICKING.
THE DEPARTMENT ALSO WILL DEVELOP HUMAN
TRAFFICKING AWARENESS EDUCATIONAL MATERIALS
TO BE POSTED ON TRANSIT VEHICLES AND STATIONS.","2021","$150,000"
"TU-0006","Wake Bus Plan","GoTriangle Wake County Bus Plan Update.","2021","$840,000"
"C-5605A","Downtown Multi Use Path","Construct a multi use path connecting Greensboro and Lloyd Streets, including a railroad crossing.

Amendment #3 to the FY2016-2025 TIP is canceling the U-4726 sub-group STIP project number and assigning the new STIP #C-5605 A to this project. ","2022","$215,254"
"EB-5886A","Estes Drive Bike/Ped - Carrboro","Construct bike/ped improvements on Estes Drive from North Greensboro Street to south of the railroad tracks in Carrboro. Planning, design, and ROW managed by the Town of Carrboro.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86. 

Connects to Frances Shetley Bikeway.","2022","$1,063,804"
"TC-0022","NCDOT 5311 ADTAP Capital Fund for FTA Grants","","2022","$1,880,000"
"TM-0025","NCDOT 5310 Operating Projects","","2022","$4,212,000"
"TM-0029","NCDOT 5311 State Administrative Funds for FTA Grants","","2022","$3,361,000"
"TM-0030","NCDOT 5311 State Administrative Funds for FTA Grants","","2022","$117,000"
"TM-0033","NCDOT 5311(F) Intercity Bus - State Admin","","2022","$2,698,000"
"BL-0031","Neighborhood Bike Routes II","ENGLEWOOD AVENUE; GEORGIA AVENUE TO WATTS STREET; KNOX STREET, WATTS STREET TO ACADIA STREET; BIVINS STREET, SR 1127 (CHAPEL HILL ROAD) TO ARNETTE AVENUE; IREDELL STREET, US 70 BUSINESS (MAIN STREET) TO WEST CLUB BOULEVARD; MARYLAND AVENUE, WEST CLUB BOULEVARD TO ELLERBE CREEK TRAIL; CLEVELAND STREET / CORPORATION STREET, US 70 BUSINESS / NC 98 (HOLLOWAY STREET) TO RIGSBEE AVENUE; JUNIPER STREET, SPRUCE STREET TO GUTHRIE AVENUE; LINCOLN STREET / GRANT STREET, LAWSON STREET TO LAKELAND STREET; RIDGEWAY AVENUE / LAKELAND STREET, LAWSON STREET TO MATHISON STREET; LAVENDER AVENUE, ELGIN STREET TO STPEHENSON STREET; STEPHENSON STREET, LAVENDER AVENUE TO SR 1669 (CLUB BOULEVARD); UMSTEAD STREET / LODGE STREET, SR 1118 (FAYETTEVILLE STREET) TO FARGO STREET IN DURHAM. CONSTRUCT BICYCLE ACCOMODATIONS.","2022","$400,000"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ","2022","$197,716"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.","2022","$1,211,795"
"M-0552ADIV","Open Roads Designer Training and Development (Division)","Roadway Design Open Roads Designer Training and Development for division projects.","2022","$324,000"
"M-0552AREG","Open Roads Designer Training and Development (Regional)","Roadway Design Open Roads Designer Training and Development for regional projects.","2022","$324,000"
"M-0552ASW","Open Roads Designer Training and Development (Statewide)","Roadway Design Open Roads Designer Training and Development for statewide projects.","2022","$432,000"
"M-0552BDIV","Roadway Design Training and Development (Division)","Roadway Design Training and Development for Miscellaneous division projects.","2022","$150,000"
"M-0552BREG","Roadway Design Training and Development (Regional)","Roadway Design Training and Development for Miscellaneous regional projects.","2022","$150,000"
"M-0552BSW","Roadway Design Training and Development (Statewide)","Roadway Design Training and Development for Miscellaneous statewide projects.","2022","$200,000"
"P-5701A","Hillsborough Passenger Rail Station Building, Site Access, Utilities and Parking","","2022","$6,860,000"
"M-0553A","Integrated Project Delivery","","2022","$10,500,000"
"M-0554DIV","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$15,000,000"
"M-0553B","Provide Assistance to Information Technology for Preconstruction Deliverables","","2022","$2,000,000"
"M-0554REG","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$15,000,000"
"M-0554SW","NCDOT Mitigation Order to Division of Mitigation Services","","2022","$20,000,000"
"TA-6721","OPT - Purchase Two Light Transit Vehicles","Purchase two light transit vehicles for Orange Public Transit","2022","$109,000"
"TD-5155","Orange Public Transit","1 replacement LTV (25') and radio, vehicle lettering and logos, and on-board camera. STP-DA Grant.","2022","$77,000"
"HI-0001","I-85 Pavement Rehabilitation","I-85 / US 15, NORTH OF SR 1637 (REDWOOD ROAD) IN
DURHAM COUNTY TO SOUTH OF US 15 / SR 1100
(GATE ONE ROAD) IN GRANVILLE COUNTY. PAVEMENT
REHABILITATION.","2022","$2,600,000"
"HS-2008C","Long Life Pavement Markings","Install Long Life Pavement Markings at various locations in Chatham, Lee, Hoke, Randolph and Scotland counties","2022","$1,580,000"
"TU-0008","NCSU (ITRE) Technical Assistance to IMD and Subrecipients","","2022","$588,000"
"TU-0009","NCSU (ITRE) Training/Professional Development","NCSU (ITRE) Training/Professional Development Related to Delivery of ADA Training to Transit Professionals.","2022","$765,000"
"HO-0009","North Carolina Department of Environment and Natural Resources","North Carolina Department of Environment and Natural Resources, NC Air Awareness Outreach Program to Provide Education and Produce Daily Air Quality Forecast.","2022","$860,000"
"TM-0036","5310 State Administrative Funds","","2022","$567,000"
"C-5650","South Greensboro Street Sidewalks","Construct 3,100 linear feet of sidewalk on one side of South Greensboro Street in Carrboro. This project replaces U-4726Dx. Included in TIP through Amendment #1.","2022","$1,711,438"
"R-5825","Intersection improvements at NC-751 and O'Kelly Chapel Road","Upgrade and realign intersection of NC-751 and O'Kelly Chapel Road.","2022","$725,000"
"TC-0005","Statewide 5339(n) Discretionary Grant ","Modifying project to identify source and amount of local funds at the request of IMD. ","2022","$2,650,000"
"TC-0006","Statewide 5339(b) Discretionary Grant","","2022","$1,400,000"
"TC-0010","Statewide 5339(b) Discretionary Grant for Facility Construction","","2022","$2,650,000"
"TC-0012","Statewide 5339(b) Discretionary Grant to Purchase Electric Buses ","","2022","$2,650,000"
"TM-0032","NCDOT 5311(F) Intercity Bus Funds for FTA Grants","","2022","$29,441,000"
"TU-0005","NCDOT 5303 Metropolitan Transportation Planning Funds for FTA Grants","NCDOT 5303 Metropolitan Transportation Planning Funds for FTA Grant","2022","$10,809,000"
"C-5181","Jones Creek Greenway","Construct a 100 foot bridge and 650 foot paved trail in Carrboro to fill gap between the Upper Bolin Trail and Twin Creeks Greenway and implement program to support non-vehicle trips to Morris Grove Elementary School. Planning, design, right of way, and construction by the Town of Carrboro.","2022","$922,000"
"C-5702D","North Carolina Clean Energy Technology Center","North Carolina Clean Energy Technology Center, conduct a clean-fuel advanced technology outreach and awareness program in all CMAQ-eligible counties.","2022","$3,258,000"
"C-5702E","North Carolina Clean Energy Technology Center","North Carolina Clean Energy Technology Center Emissions-reducing subawards in all CMAQ-eligible counties.","2022","$5,584,000"
"HO-0005","Install Statewide ITS Device Operations","NCDOT TRAFFIC SYSTEMS OPERATIONS. INSTALL STATEWIDE ITS DEVICE OPERATIONS.","2022","$21,605,000"
