"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"W-5208","Highway Safety Projects","Division 8 rumple strips, guardrail, safety, and lighting improvements at selected locations. This project is in progress. ","Prior Year","$5,463,500"
"W-5205","Highway Safety Projects","Division 5 rumple strips, guardrail, safety, and lighting improvements at selected locations. This project is in progress. ","Prior Year","$10,566,000"
"W-5207","Highway Safety Projects","Division 7 rumple strips, guardrail, safety, and lighting improvements at selected locations. This project is in progress. ","Prior Year","$5,102,000"
"U-4716","Passenger Rail Project Piedmont Corridor","Passenger Rail Project Piedmont Corridor Various Routes and Norfolk Southern Railroad-North Carolina Railroad in Durham and Morrisville, south of I-40 to north of McCrimmon Parkway. Construct a grade separation at SR 1978 (Hopson Rd). Extend Church Street to Hopson Rd. Close Church Street crossing 734 748 m of the Norfolk Southern-North Carolina Railroad, construct a second track, and widen Hopson Road from east of SR 1999 (Davis Drive) to NC 54. ","Prior Year","$36,062,000"
"TS-5108","GoDurham Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.","Prior Year","$575,000"
"TQ-3000","GoDurham Reservation, Scheduling, SY & Mobility Services","Reservation, Scheduling, SY & Mobility Services. 5310 Grant.","Prior Year","$136,000"
"TS-5119","GoTriangle Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside . 5307 Grant.","Prior Year","$404,000"
"TP-4732A","GoTriangle Planning Assistance","Planning Assistance  5307","Prior Year","$8,429,000"
"TP-5108","GoDurham Planning Assistance  (5303)","Planning Assistance - 5303","Prior Year","$1,960,000"
"TO-5130","GoDurham Operating Assistance ","Operating Assistance  - SMAP grant.","Prior Year","$39,184,000"
"TO-5202","GoDurham Operating Assistance (5307)","5307 Operating Assistance","Prior Year","$524,000"
"TO-5203","GoDurham Paratransit Operating (Capital)","Paratransit Operating (Capital). 5307 Grant.","Prior Year","$3,982,354"
"TO-5130B","Operating Assistance - New Route","Operating Assistance - New Route. CMAQ funds flexed from original project #C-5180.","Prior Year","$3,749,000"
"TN-5132","Capital-Membership in GoTriangle Regional Call Center","Capital-Membership in GoTriangle Regional Call Center. (New Freedom 5317 grant)","Prior Year","$131,000"
"TM-5304","Capital - Travel Training","Capital - Travel Training. JARC 5316 GRANT","Prior Year","$125,000"
"TM-5310","Expanded Service to Brier Creek","Expanded Service to Brier Creek - Rt.15. JARC 5316 Grant","Prior Year","$462,000"
"TK-6126","Administration - Durham County ACCESS","Administration. 5317 New Freedom. ","Prior Year","$1,083,000"
"R-4067","SW Rural Projects: Positive Guidance Program","Positive guidance program (pavement markings and markers, LED signal head replacement). This project is in progress. ","Prior Year","$91,242,000"
"R-4049","SW Rural Projects: Traffic Operations","Traffic operations (incident management, 511, smartlink, TEC, TMC). This project is in progress. ","Prior Year","$244,131,000"
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles","Prior Year","$24,490,000"
"R-4701","SW Rural Projects: Traffic System ","Traffic system operations program (signal maintenance). This project is in progress. ","Prior Year","$278,058,000"
"TI-6107","Greyhound Lines","Greyhound Bus Service From Raleigh to Jacksonville. Intercity bus service from Raleigh to Jacksonville along US 70 and US 17 with stops at Raleigh, Smithfield, Goldsboro, Kinston, and New Bern.","Prior Year","$1,910,000"
"TI-6106","Greyhound Lines","Greyhound Bus Service from Raleigh to Wilmington . Intercity bus service from Raleigh to Wilmington along US 70 and US 117 with stops at Raleigh, Smithfield, Goldsboro, Wallace, and Wilmington","Prior Year","$1,592,000"
"TI-6105","Greyhound Lines","Greyhound Bus Service from Raleigh to Norfolk. Intercity bus service from Raleigh to Norfolk along US 64 and US 258 with stops at Raleigh, Rocky Mount, Ahoskie, and Suffolk.","Prior Year","$1,402,000"
"TI-6108","Greyhound Lines","Greyhound Bus Service from Raleigh to Jacksonville (via Wilmington). Intercity bus service from Raleigh to Jacksonville via Wilmington along US 70, US 117, and US 17 and from Jacksonville to Myrtle Beach via Wilmington along US 17.","Prior Year","$4,081,000"
"TA-6535","NCDOT Ferry Division ","Capital Acquisition. New Freedom 5317 Grant.","Prior Year","$789,000"
"BK-5100","Establish Bridge Management System","Establish Bridge Management System. This project is in progress. ","Prior Year","$2,500,000"
"TT-9702A","Regional Coordinated Area Transportation","Technology - Administration (ITRE)","Prior Year","$50,000"
"TA-6520","New Freedom Capital Funding Assistance","Section 5317 New Freedom Capital funding assistance to community transportation systems and non-profit agencies across the state.","Prior Year","$443,000"
"BK-5101","Deck Preservation","Deck preservation at 15 selected locations. This project is under construction. ","Prior Year","$12,337,000"
"M-0418","Stormwater Runoff","Storm water runoff. Research, design, construct, maintain, and monitor storm water drainage from 50 bridges over waterways. (HB 2346, Section 25.18). This project is under construction. ","Prior Year","$6,994,000"
"M-0379","Scour Evaluation Program (Bridges)","Scour evaluation program of existing bridges. This project is in progress. ","Prior Year","$3,100,000"
"W-5508","Highway Safety Projects","Highway system data collection. Traffic engineering branch to participate in a three-year data collection program. ","Prior Year","$1,500,000"
"C-3600","CMAQ: DMV","Department of Motor Vehicles (DMV) vehicle emission compliance system. Upgrade North Carolina's motor vehicle emissions inspection and maintenance (I/M) program. This project is in progress by the Department of Motor Vehicles.","Prior Year","$6,702,000"
"TG-5249","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.","Prior Year","$70,000"
"TG-5247","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.","Prior Year","$71,000"
"TG-5248","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5309 Grant.","Prior Year","$100,000"
"TG-5227","CHT Routine Capital","Routine Capital - Purchase bus stop shelters, benches, shop equipment, spare parts, engines, farebox, support vehicles, replace/repair lifts. 5309 Grant.","Prior Year","$329,000"
"C-4903","CMAQ: Air Awareness ","North Carolina Department of Environment and Natural Resources. North Carolina Air Awareness Outreach Program to provide education and produce daily air quality forecast. This project is in progress by the NCDENR division of air quality.","Prior Year","$1,500,000"
"SR-5000","Safe Routes to School: Non-Infrastructure","Safe Routes to School Program. Educational, training, and other non-infrastructure needs. This project is in progress. ","Prior Year","$6,435,000"
"TM-5301","State Admin - Job Access Non-Urban","Public Transportation Projects: Sub-Regional. State administration - Job Access Non-Urban. 5316 Grant.","Prior Year","$5,592,000"
"TN-5112","State Admin - New Freedom","Public Transportation Projects: Sub-Regional. State administration - New Freedom - 5317","Prior Year","$4,270,000"
"C-5571","Passenger Rail Projects: NCRR","NCDOT Piedmont and Carolinian passenger rail services. Public Outreach and Awareness Program.","Prior Year","$2,456,000"
"TG-4732A","Routine Capital","Routine Capital - Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc. 5307 Grant.","Prior Year","$3,920,000"
"TD-5271","CHT Renovate Bus Related Facilities","Renovate Bus Related Facilities. 5309 GRANT.","Prior Year","$50,000"
"TD-4710B","CHT Facility - Park & Ride","Facility - Park & Ride. 5307 Grant.","Prior Year","$878,000"
"TA-6526","Capital","Capital - Orange County Department of Aging. 5310 Grant.","Prior Year","$5,000"
"TA-5019A","GoDurham Replacement Paratransit Vehicle","Purchase of paratransit vehicles, bus refurbishment, and bus shelters. STP-DA Grant. Project is in progress through Chapel Hill Transit.","Prior Year","$700,733"
"TA-4748","CHT Replacement Paratransit Vehicle","Replacement Paratransit Vehicle. 5307 GRANT.","Prior Year","$4,421,000"
"TA-4979","CHT Replacement Van","Replacement Van. 5307 Grant.","Prior Year","$4,061,000"
"TA-5143","CHT Support & Paratransit Vehicles","Purchase Support & Paratransit Vehicles. 5309 Grant.","Prior Year","$200,000"
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.","Prior Year","$51,141,000"
"P-4405","Private Crossing Safety Initiative","Private Crossing Safety Initiative to close or enhance protection at railroad crossings between Raleigh and Charlotte. This project is in progress. ","Prior Year","$10,291,000"
"TA-6246","Capital - Durham County ACCESS","Capital expenses.  5311 Grant.","Prior Year","$200,000"
"EB-4411","Statewide Bicycle Safety Projects","NC statewide roadway improvements for bicycle safety on state and local designated bicycle routes. This project is in progress. ","Prior Year","$2,203,954"
"TP-4902","SW Support for Local Plans","Statewide support to update local community transportation service plans - 5311. ","Prior Year","$3,710,000"
"TS-7000","Enhanced State Safety Oversight Program","Develop and implement an enhanced state safety oversight program. ","Prior Year","$844,000"
"TA-5199","GoDurham Bus Replacement","Bus replacement project.  On October 19, 2015, GoDurham was awarded $1,120,000 of federal CMAQ funding in 2017. Previous TIP # C-5605B","Prior Year","$2,800,000"
"TA-5219","GoTriangle Bus Replacement","For the purchase of five (5) replacement buses. (CAMPO)","Prior Year","$2,350,000"
"TA-5218","GoTriangle Bus Replacement","For the purchase of three (3) replacement paratransit vehicles and related equipment.  (CAMPO)","Prior Year","$282,000"
"TA-5225","GoTriangle Bus & Vanpool Replacement","For the purchase of one (1) replacement bus and five (5) vanpool vehicles.  (CAMPO)","Prior Year","$627,695"
"W-5707DIV","Division 7 Safety Improvements","Safety improvements at various locations in Division 7. ","Prior Year","$2,169,300"
"W-5707REG","Division 7 Safety Improvements","Safety improvements at various locations in Division 7 for Regional Impact projects. ","Prior Year","$2,169,300"
"W-5707SW","Division 7 Safety Improvements","Safety improvements at various locations in Division 7 for Statewide Mobility projects. ","Prior Year","$2,239,300"
"W-5708DIV","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. ","Prior Year","$2,169,300"
"W-5708REG","Division 8 Safety Improvements","Safety improvements at various locations in Division 8 for Regional Impact projects. ","Prior Year","$2,169,300"
"TQ-6104","Easy Rider Senior Shuttle","","Prior Year","$240,000"
"TA-6668","DRX Expansion Vehicles","Purchase expansion vehicles for DRX route.","Prior Year","$2,431,000"
"P-5719","Passenger Rail Service Expansion - Piedmont Service","Purchase five bi-level passenger cars. Break A is acquisition and rebuild of two additional locomotives; total of $12.612M. Break B acquisition and refurbishment of two coach and one lounge/baggage car; total of $5.388M. Overall project funding remains $18M. Breaks approved by NCDOT 11/2/17.","Prior Year","$45,277,000"
"W-5601SW","Rumble Strips, Guardrail, Safety and Lighting Improvements, Statewide","Rumble strips, guardrail, safety, and lighting improvements at selected locations for statewide projects.","Prior Year","$59,977,700"
"C-4902","Solar Center Clean Transportation Program","North Carolina State University Solar Center Clean Transportation Program. Develop and administer a seven year clean fuel-advanced technology rebate program in all CMAQ eligible counties to reduce emissions.","Prior Year","$4,694,000"
"TA-6712","Replacement of Transit Vehicles Meeting Useful Life","","Prior Year","$7,915,000"
"M-0534DIV","Hydraulics, Division","Preliminary engineering for the highway floodplain program (HFP) to facilitate FEMA and NFIP compliance and flood resilience.","Prior Year","$6,000,000"
"M-0534REG","Hydraulics, Regional","Preliminary engineering for the HFP to facilitate FEMA and NFIP compliance and flood resilience.","Prior Year","$6,000,000"
"M-0534SW","Hydraulics, Statewide","Preliminary engineering for the HFP to facilitate FEMA and NFIP compliance and flood resilience.","Prior Year","$8,000,000"
"EE-4908","Ecosystem Enhancement Program for Division 8","ECOSYSTEM ENHANCEMENT PROGRAM FOR DIVISION 8 PROJECT MITIGATION","Prior Year","$29,709,000"
"TG-6189","Chatham Transit Network Bus Shelters","Construct bus shelters for Chatham Transit Network through Chapel Hill Transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ","Prior Year","$44,000"
"TA-6715","GoDurham Electric Bus Replacement","Replacement electric buses for GoDurham.","Prior Year","$2,500,000"
"TG-6178A","GoDurham Purchase of Service","Purchase of service.","Prior Year","$250,000"
"TG-5235","GoTriangle Safety and Security Cameras","","Prior Year","$171,000"
"M-0392SW","Hydraulics, Statewide","Preliminary hydraulics engineering for miscellaneous statewide projects.","Prior Year","$2,248,000"
"M-0392REG","Hydraulics, Regional","Preliminary hydraulics engineering for miscellaneous regional projects.","Prior Year","$1,686,000"
"M-0392DIV","Hydraulics, Division","Preliminary hydraulics engineering for miscellaneous division projects.","Prior Year","$1,686,000"
"M-0521SW","Traffic Forecasting, Statewide","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous statewide projects.","Prior Year","$228,000"
"M-0521REG","Traffic Forecasting, Regional","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous regional projects.","Prior Year","$228,000"
"M-0521DIV","Traffic Forecasting, Division","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous Division projects.","Prior Year","$228,000"
"M-0360SW","Technical Services, Statewide","Technical services for preliminary engineering for miscellaneous statewide projects.","Prior Year","$10,435,000"
"M-0360REG","Technical Services, Regional","Technical services for preliminary engineering for miscellaneous regional projects.","Prior Year","$7,826,000"
"M-0360DIV","Technical Services, Division","Technical services for preliminary engineering for miscellaneous division projects.","Prior Year","$7,826,000"
"M-0505","TPMU Oversight","Transportation Program Management Unit (TPMU) oversight for locally-administered projects including preparation of agreements and funding authorization requests.","Prior Year","$3,235,000"
"M-0391SW","Structure Design, Statewide","Preliminary engineering for structure design for miscellaneous statewide projects.","Prior Year","$3,070,000"
"M-0391REG","Structure Design, Regional","Preliminary engineering for structure design for miscellaneous regional projects.","Prior Year","$2,303,000"
"M-0391DIV","Structure Design, Division","Preliminary engineering for structure design for miscellaneous division projects.","Prior Year","$2,303,000"
"M-0479SW","Environmental Analysis, Statewide","Project development, environmental analysis, and preliminary engineering for miscellaneous statewide projects.","Prior Year","$4,600,000"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.","Prior Year","$3,450,000"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.","Prior Year","$3,450,000"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.","Prior Year","$2,603,000"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.","Prior Year","$2,627,000"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.","Prior Year","$2,627,000"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.","Prior Year","$2,500,000"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$8,412,000"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$6,309,000"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$6,309,000"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.","Prior Year","$28,366,000"
"R-4436REG","NPDES Permit, Regional","Retrofit fourteen sites per year to protect water quality.","Prior Year","$21,275,000"
"R-4436DIV","NPDES Permit, Division","Retrofit fourteen sites per year to protect water quality.","Prior Year","$21,275,000"
"R-4073","Asphalt Testing","Asphalt materials testing laboratories corrective action plan for groundwater clean-up at 54 sites. This project is in progress.","Prior Year","$20,234,000"
"R-9999WM SW","Environmental Mitigation and Minimization, Statewide","","Prior Year","$62,024,000"
"R-9999WM REG","Environmental Mitigation and Minimalization, Regional","","Prior Year","$46,368,000"
"R-9999WM DIV","Environmental Mitigation and Minimization, Division","","Prior Year","$46,368,000"
"M-0452","Tolling/Financial Feasibility Studies","","Prior Year","$2,864,000"
"B-9999SW","Bridge Inspection Program, Statewide","Bridge inspection program.","Prior Year","$189,341,000"
"B-9999REG","Bridge Inspection Program, Regional","Bridge inspection program.","Prior Year","$111,976,200"
"B-9999DIV","Bridge Inspection Program, Division","Bridge inspection program.","Prior Year","$142,006,200"
"BP-5500SW","Bridge Preservation, Statewide","Bridge preservation issues at selected statewide project sites.","Prior Year","$13,059,000"
"BP-5500REG","Bridge Preservation, Regional","Bridge preservation issues at selection regional project sites.","Prior Year","$9,794,000"
"BP-5500DIV","Bridge Preservation, Division","Bridge preservation issues at selected division project sites.","Prior Year","$9,794,000"
"W-5517SW","Safety Management Program, Statewide","","Prior Year","$8,840,000"
"W-5517REG","Safety Management Program, Regional","","Prior Year","$6,630,000"
"W-5517DIV","Safety Management Program, Division","","Prior Year","$6,630,000"
"W-5700SW","Signal Retiming, Statewide","Signal retiming to improve safety for statewide projects.","Prior Year","$1,400,000"
"W-5700REG","Signal Retiming, Regional","Signal retiming to improve safety for regional projects.","Prior Year","$1,050,000"
"W-5700DIV","Signal Retiming, Division","Signal retiming to improve safety for division projects.","Prior Year","$1,050,000"
"W-5601REG","Rumble Strips, Guardrail, Safety, and Lighting, Regional","Rumble strips, guardrail, safety, and lighting improvements at selected locations for regional projects.","Prior Year","$44,983,000"
"W-5601DIV","Rumble Strips, Guardrail, Safety, and Lighting, Division","Rumble strips, guardrail, safety, and lighting improvements at selected locations for division projects.","Prior Year","$44,983,000"
"ER-5600","Vegetation Management","Clear zone improvement and management statewide.","Prior Year","$39,264,000"
"M-0451SW","Landscape Plans","Landscape plans for statewide STIP construction projects.","Prior Year","$537,000"
"M-0451REG","Landscape Plans, Regional","Landscape plans for regional STIP construction projects.","Prior Year","$403,000"
"M-0451DIV","Landscape Plans, Division","Landscape plans for division STIP construction projects.","Prior Year","$403,000"
"SR-5001","Safe Routes to School","Safe Routes to School projects to improve safety, reduce traffic, fuel consumption and air pollution in vicinity of schools.","Prior Year","$16,339,000"
"E-4018","National Recreational Trails","NATIONAL RECREATIONAL TRAILS","Prior Year","$12,645,000"
"EB-5542","Statewide Bicycle-Pedestrian Program","","Prior Year","$10,503,000"
"EB-3314","Statewide Pedestrian Facilities Program","STATEWIDE PEDESTRIAN FACILITIES PROGRAM","Prior Year","$6,476,000"
"ER-2971","Sidewalk Program","Sidewalk program in all fourteen highway divisions. This project is in progress.","Prior Year","$25,408,000"
"TP-4901","Planning Assistance - Research Support Activities","","Prior Year","$7,769,000"
"TH-2000","Traveller's Aid Program","","Prior Year","$126,000"
"TN-6125","5317 New Freedom","","Prior Year","$4,756,000"
"TP-5154","5304 Planning","","Prior Year","$5,724,000"
"TS-7001","5329 State Safety and Oversight","","Prior Year","$5,192,000"
"TT-5205","Ferry Communications","NCDOT Ferry Division will purchase and install visuals, paging systems on board five class ferry vessels","Prior Year","$66,000"
"P-5602SW","Statewide Rail Preliminary Engineering, Statewide","","Prior Year","$5,268,000"
"P-5602REG","Statewide Rail Preliminary Engineering, Regional","","Prior Year","$3,951,000"
"P-5602DIV","Statewide Rail Preliminary Engineering, Division","","Prior Year","$3,951,000"
"Y-5500","Traffic Separation Study","Traffic separation studies, implementation, and closures statewide.","Prior Year","$28,944,000"
"Z-5700","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.","Prior Year","$14,847,000"
"Z-5400","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.","Prior Year","$28,841,000"
"U-4726DE","Homestead-CHHS Multi-use Path","Construct a greenway trail from Homestead Road to Chapel Hill High School. This is an extension of the existing Bolin Creek Greenway trail. ","Prior Year","$1,494,126"
"U-4726DD","Rogers Road Sidewalks","Sidewalks along Rogers Road from Homestead to Meadow Run in the Town of Carrboro.","Prior Year","$1,371,658"
"U-4726II","Friday Center Drive","Bicycle lanes on Friday Center Drive from NC 54 to UNC Park & Ride lot.","Prior Year","$565,000"
"U-4726IJ","Tanyard Branch Greenway","Preliminary engineering and design for the future extension of the existing Tanyard Branch greenway trail. The future extension (shown in red in the map below) will be constructed from the existing trail (shown in blue in the map below) to Umstead Park in Chapel Hill. ","Prior Year","$125,000"
"U-4726HM","Avondale Drive (Bike/Ped) ","Construct bicycle and pedestrian facilities along Avondale Drive. ","Prior Year","$609,712"
"TK-4902","Appalachian Development Transportation Program","State administration of Appalachian Development Transportation Assistance Program.","Prior Year","$1,549,000"
"TK-6181","5311 Adminstrative","","Prior Year","$200,989,000"
"W-5705DIV","Division 5 Safety Improvements","Safety improvements at various location in Division 5. ","Prior Year","$2,169,300"
"W-5705REG","Division 5 Safety Improvements ","Safety improvements at various locations in Division 5 for Regional Projects. ","Prior Year","$2,169,300"
"W-5705SW","Division 5 Safety Improvements","Safety improvements at various locations in Division 5 for Statewide Mobility projects. ","Prior Year","$2,239,300"
"TA-6666","5339 Bus and Facilities","","Prior Year","$61,511,000"
"TC-5004","5311 ADTAP","","Prior Year","$19,883,000"
"TK-4900Z","5311 State Administration","","Prior Year","$40,090,000"
"TO-6135","5311 Operating","5311 operating projects for rural areas.","Prior Year","$5,240,000"
"TQ-9038","5310 Capital","5310 capital projects for rural areas and small urban areas.","Prior Year","$31,715,000"
"TS-4900Z","Statewide RTAP","","Prior Year","$6,807,000"
"TV-4903","5310 State Admin","","Prior Year","$11,220,000"
"I-5707","I-40 Auxiliary Lane","Construct westbound auxiliary lane along I-40 from NC 55 to NC 147. Planning and design for this project are in progress. ","Prior Year","$10,660,000"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ","Prior Year","$13,035,018"
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ","Prior Year","$9,159,133"
"TD-5294","Holloway Street Transit Corridor","Construct bus stop improvements and better access to bus stops along NC 98 (Holloway Street).","Prior Year","$1,166,000"
"EB-5704","Raynor Street Sidewalks","Construct sidewalk on one side of street along Raynor Street from North Miami Boulevard to North Hardee Street in Durham. Planning, design, right of way, and construction by the City of Durham. Project is in progress.","Prior Year","$778,000"
"EB-5708","NC 54 Sidewalks","Construct sections of sidewalk on south side of NC 54,  from NC 55 to Research Triangle Park western limit in Durham. Planning, design, right of way, and construction by the City of Durham. Project is currently in progress for ROW.","Prior Year","$767,000"
"EB-5715","US 501 Bypass (North Duke Street) Sidewalks","Construct sidewalk on east side of North Duke Street from Murray Avenue to US 501 Business (North Roxboro Road) to fill in existing gaps. Planning, design, right of way, and construction by the City of Durham.","Prior Year","$4,774,254"
