"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"HS-2005M","NC 55 (Alston Avenue) Pedestrian Infrastructure at NC 55 and Geer Street","NC 55 (ALSTON AVENUE), AT SR 1670 (GEER STREET). REVISE TRAFFIC SIGNAL AND INSTALL PEDESTRIAN SIGNAL HEADS.","2023","$62,000"
"TT-5205","Ferry Communications","NCDOT Ferry Division will purchase and install visuals, paging systems on board five class ferry vessels","Prior Year","$66,000"
"U-4727","UPWP: TJCOG","Triangle J Council of Governments UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$68,750"
"TG-5249","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.","Prior Year","$70,000"
"TG-5247","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.","Prior Year","$71,000"
"TU-0015","ITRE ADA Training","","2023","$73,000"
"TM-0014","Statewide 5307 Operating Funds","","2021","$75,000"
"HS-2005C","NC 54/NC 55 Pedestrian Refuge Islands","NC 55 IN DURHAM. INSTALL CONCRETE PEDESTRIAN REFUGE ISLANDS IN ALL QUADRANTS.","2023","$75,000"
"TD-5155","Orange Public Transit","1 replacement LTV (25') and radio, vehicle lettering and logos, and on-board camera. STP-DA Grant.","2022","$77,000"
"TG-5250","GoTriangle Shop Equipment","Shop Equipment","Prior Year","$87,000"
"TM-5307","Planning & Program Administration","City of Durham Planning & Program Administration of JARC projects (5316)","Prior Year","$90,000"
"TD-5267","GoTriangle Maintenance Facility Renovation","Maintenance facility renovation. 5309 Grant.","Prior Year","$94,000"
"TG-5248","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5309 Grant.","Prior Year","$100,000"
"U-4727","UPWP: Hillsborough","Town of Hillsborough UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$100,000"
"TA-5147","GoDurham Bus Refurbishment","Bus refurbishment - 3. 5309 Grant.","2017","$102,000"
"HS-2005D","Pickett Rd, Garrett Road/Luna Lane Intersection Traffic Signal Installation","SR 1116 (GARRETT ROAD)/(LUNA LANE) INTERSECTION IN DURHAM. INSTALL TRAFFIC SIGNAL.","2023","$102,000"
"TA-6721","OPT - Purchase Two Light Transit Vehicles","Purchase two light transit vehicles for Orange Public Transit","2022","$109,000"
"HS-2005L","SR 1327 (Gregson Street) Traffic Signal at Gregson and Knox Streets","SR 1327 (GREGSON STREET), SR 1327 (GREGSON STREET) AT KNOX STREET. INSTALL TRAFFIC SIGNAL.","2023","$110,000"
"TM-0030","NCDOT 5311 State Administrative Funds for FTA Grants","","2022","$117,000"
"TQ-7002","Administration of Section 5310","Administration of Section 5310 program. 5310 Grant.","Prior Year","$119,348"
"TU-0003","FTA H.O.P.E. Grant","DISCRETIONARY GRANT AWARDED BY FTA.
PLANNING AND DESIGN IN PREPARATION FOR
ELECTRIC VEHICLE DEPLOYMENT.","2021","$122,000"
"TM-5304","Capital - Travel Training","Capital - Travel Training. JARC 5316 GRANT","Prior Year","$125,000"
"U-4726IJ","Tanyard Branch Greenway","Preliminary engineering and design for the future extension of the existing Tanyard Branch greenway trail. The future extension (shown in red in the map below) will be constructed from the existing trail (shown in blue in the map below) to Umstead Park in Chapel Hill. ","Prior Year","$125,000"
"TL-0026","Orange County Transportation Services Bus Shelters","Update three bus shelters in Orange County on government property. ","2023","$125,000"
"TH-2000","Traveller's Aid Program","","Prior Year","$126,000"
"TM-0012","Statewide 5307 Operating Funds","","2021","$129,000"
"TP-5151","Orange County Flex to Transit","Orange County STBGDA funds flexed to transit.","2019","$129,913"
"TO-5220","OPT Operations Assistance","Operating assistance for Orange Public Transit for service in the DCHC MPO urban area.","2018","$130,000"
"TN-5132","Capital-Membership in GoTriangle Regional Call Center","Capital-Membership in GoTriangle Regional Call Center. (New Freedom 5317 grant)","Prior Year","$131,000"
"TM-5305","Operating- Night Service","Operating  Assistance-Night Service. JARC 5316 GRANT","Prior Year","$136,000"
"TQ-3000","GoDurham Reservation, Scheduling, SY & Mobility Services","Reservation, Scheduling, SY & Mobility Services. 5310 Grant.","Prior Year","$136,000"
"TA-6719","Chatham Transit Network Minivans","Purchase three new ramp-equipped minivans for Chatham Transit Network.","2021","$141,000"
"TM-0010","Statewide 5307 Operating Funds","","2021","$142,000"
"TM-5306","Operating Assistance - Continuation","Operating Assistance - Continuation of Service Hour Extension. JARC 5316.","Prior Year","$144,000"
"TM-0015","Statewide 5307 Operating Funds","","2021","$145,000"
"TQ-6165","Orange County Department on Aging","Mobility Management. 5310 Grant.","Prior Year","$150,000"
"M-0552BDIV","Roadway Design Training and Development (Division)","Roadway Design Training and Development for Miscellaneous division projects.","2022","$150,000"
"M-0552BREG","Roadway Design Training and Development (Regional)","Roadway Design Training and Development for Miscellaneous regional projects.","2022","$150,000"
"TO-0003","FTA Human Trafficking Awareness Discretionary Grant","GRANT WILL ALLOW FOR
STATEWIDE TRAINING AND IMPLEMENTATION OF A
TRAINING PROGRAM FOR TRANSIT EMPLOYEES
ACROSS THE STATE ON HOW TO RECOGNIZE AND
RESPOND TO THE SIGNS OF HUMAN TRAFFICKING.
THE DEPARTMENT ALSO WILL DEVELOP HUMAN
TRAFFICKING AWARENESS EDUCATIONAL MATERIALS
TO BE POSTED ON TRANSIT VEHICLES AND STATIONS.","2021","$150,000"
"TM-0004","Statewide 5311 Capital ADTAP Funds","NCDOT - INTEGRATED MOBILITY DIVISION STATE ADMINISTRATION - FUNDS TO SUPPORT THE IMD WITH PROVIDING SUBRECIPIENT MONITORING AND OVERSIGHT AND PROVIDE TECHNICAL ASSISTANCE IN THE DEVELOPMENT OF PROJECTS AND PLANS FOR SMALL URBAN AND RURAL AREAS.(5311 CAPITAL - ADTAP)","2023","$150,000"
"M-0552CDIV","Digital Delivery Initiative (Division)","Various, digital delivery initiative","2023","$150,000"
"M-0552CREG","Digital Delivery Initiative (Regional)","Various, digital delivery initiative","2023","$150,000"
"HL-0045","Exchange Park Lane Bridge Repair","EXCHANGE PARK LANE, SOUTH CHURTON STREET TO FARIBAULT LANE IN HILLSBOROUGH. REPAIR BRIDGE 670241 OVER ENO RIVER","2023","$153,000"
"U-4726DF","Bicycle Detector Loops","Bicycle detector loops at selected intersections in Carrboro. ","2023","$156,000"
"TG-0004","Statewide FY21 5307 SBUS Capital","","2021","$168,000"
"TG-0005","Statewide FY21 5307 SBUS Capital","","2021","$168,000"
"TG-5235","GoTriangle Safety and Security Cameras","","Prior Year","$171,000"
"HS-2005E","Academy Road Interchange Guardrail","NC 751 (ACADEMY ROAD) INTERCHANGE IN DURHAM. INSTALL GUARDRAIL.","2023","$175,000"
"TD-5273","GoTriangle Rougemont Park and Ride","GoTriangle Rougemont Park-and-Ride.  Professional services and property acquisition. STP-DA Grant.","2023","$177,300"
"BL-0070","Chatham County Pedestrian Safety Improvements","Chatham County is requesting to utilize its STBGDA funds to give to NCDOT for three pedestrian safety projects. We have received HILC funds from Division 8 for $17,500 to partially cover the local match, and the county will providing the rest.
Compiled into one total project, we will be giving $139,866 to NCDOT to help carry out 3 bike/ped safety projects around the county. The non-federal match required is $34,966.50. These projects will require no ROW acquisition.","2023","$180,133"
"HE-0007A","SR 1004 (OLD OXFORD ROAD)","SR 1004 (OLD OXFORD ROAD), FIRST AVE (MERCK DRIVEWAY). CONSTRUCT RIGHT TURN LANE.","2023","$190,000"
"BL-0030","Bike Lane Vertical Protection","Add vertical protection to buffered bicycle lanes in Durham. ","2022","$197,716"
"TA-5143","CHT Support & Paratransit Vehicles","Purchase Support & Paratransit Vehicles. 5309 Grant.","Prior Year","$200,000"
"TA-6246","Capital - Durham County ACCESS","Capital expenses.  5311 Grant.","Prior Year","$200,000"
"M-0552BSW","Roadway Design Training and Development (Statewide)","Roadway Design Training and Development for Miscellaneous statewide projects.","2022","$200,000"
"M-0552CSW","Digital Delivery Initiative (Statewide):","Various, digital delivery initiative","2023","$200,000"
"C-5605A","Downtown Multi Use Path","Construct a multi use path connecting Greensboro and Lloyd Streets, including a railroad crossing.

Amendment #3 to the FY2016-2025 TIP is canceling the U-4726 sub-group STIP project number and assigning the new STIP #C-5605 A to this project. ","2022","$215,254"
"TA-5148","GoTriangle Vanpool Vans","Vanpool vans - replacement (8). 5309 Grant.","Prior Year","$224,000"
"M-0521SW","Traffic Forecasting, Statewide","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous statewide projects.","Prior Year","$228,000"
"M-0521REG","Traffic Forecasting, Regional","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous regional projects.","Prior Year","$228,000"
"M-0521DIV","Traffic Forecasting, Division","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous Division projects.","Prior Year","$228,000"
"TQ-6104","Easy Rider Senior Shuttle","","Prior Year","$240,000"
"TG-6178A","GoDurham Purchase of Service","Purchase of service.","Prior Year","$250,000"
"TG-0006","Statewide FY21 5307 SBUS Capital","","2023","$259,000"
"TG-5251","GoTriangle Routine Capital","Routine Capital. 5309 Grant.","Prior Year","$277,000"
"TA-5135","GoTriangle Bus Rehabilitation","Bus rehabilitation. 5309 Grant.","Prior Year","$277,000"
"TA-5218","GoTriangle Bus Replacement","For the purchase of three (3) replacement paratransit vehicles and related equipment.  (CAMPO)","Prior Year","$282,000"
"EB-5890","Barnes Street Sidewalk","Construct a sidewalk on Barnes Street in Carrboro from SR 1005 (Jones Ferry Road) to King Street.","2023","$292,000"
"TS-5106","CHT Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.","Prior Year","$294,000"
"HS-2022DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2023DIV","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"HS-2023REG","Vulnerable Road User/Bicycle Improvement Program","","2023","$300,000"
"TO-5206","5307 Operating Funds NC-2019-060-01-P11","","2020","$311,000"
"M-0552ADIV","Open Roads Designer Training and Development (Division)","Roadway Design Open Roads Designer Training and Development for division projects.","2022","$324,000"
"M-0552AREG","Open Roads Designer Training and Development (Regional)","Roadway Design Open Roads Designer Training and Development for regional projects.","2022","$324,000"
"TG-5227","CHT Routine Capital","Routine Capital - Purchase bus stop shelters, benches, shop equipment, spare parts, engines, farebox, support vehicles, replace/repair lifts. 5309 Grant.","Prior Year","$329,000"
"TM-6155","Operating Funding","Operating funding for existing projects statewide. ","2016","$350,000"
"TA-5146","GoDurham Bus Repower","Bus repower - 3. 5309 Grant.","2017","$354,000"
"TD-5284","UNC Hospitals Transfer Station","Construct a neighborhood transit center and transfer station in the UNC Hospitals area in Chapel Hill.","2024","$360,000"
"TQ-3001","OnBoard Durham County ACCESS","Purchase of demand response service. 5310 Grant.","Prior Year","$375,000"
"BL-0031","Neighborhood Bike Routes II","ENGLEWOOD AVENUE; GEORGIA AVENUE TO WATTS STREET; KNOX STREET, WATTS STREET TO ACADIA STREET; BIVINS STREET, SR 1127 (CHAPEL HILL ROAD) TO ARNETTE AVENUE; IREDELL STREET, US 70 BUSINESS (MAIN STREET) TO WEST CLUB BOULEVARD; MARYLAND AVENUE, WEST CLUB BOULEVARD TO ELLERBE CREEK TRAIL; CLEVELAND STREET / CORPORATION STREET, US 70 BUSINESS / NC 98 (HOLLOWAY STREET) TO RIGSBEE AVENUE; JUNIPER STREET, SPRUCE STREET TO GUTHRIE AVENUE; LINCOLN STREET / GRANT STREET, LAWSON STREET TO LAKELAND STREET; RIDGEWAY AVENUE / LAKELAND STREET, LAWSON STREET TO MATHISON STREET; LAVENDER AVENUE, ELGIN STREET TO STPEHENSON STREET; STEPHENSON STREET, LAVENDER AVENUE TO SR 1669 (CLUB BOULEVARD); UMSTEAD STREET / LODGE STREET, SR 1118 (FAYETTEVILLE STREET) TO FARGO STREET IN DURHAM. CONSTRUCT BICYCLE ACCOMODATIONS.","2022","$400,000"
"HS-2020SW","Vulnerable Road User/Bicycle Improvement Program","Vulnerable Road User/Bicycle Improvement Program","2023","$400,000"
"HS-2022SW","Vulnerable Road User/Bicycle Improvement Program","","2023","$400,000"
"HS-2023SW","Vulnerable Road User/Bicycle Improvement Program","","2023","$400,000"
"M-0451REG","Landscape Plans, Regional","Landscape plans for regional STIP construction projects.","Prior Year","$403,000"
"M-0451DIV","Landscape Plans, Division","Landscape plans for division STIP construction projects.","Prior Year","$403,000"
"TS-5119","GoTriangle Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside . 5307 Grant.","Prior Year","$404,000"
"TM-5132","CHT Operating Assistance ","Operating Assistance. JARC 5316 GRANT ","Prior Year","$414,000"
"TC-0013","5310 FTA Discretionary Grant: Mobility for All","","2021","$420,000"
"TA-5145","GoDurham Bus Refurbishment","Purchase of replacement buses and  replacement paratransit vehicles. 5309 Grant.","Prior Year","$424,000"
"M-0552ASW","Open Roads Designer Training and Development (Statewide)","Roadway Design Open Roads Designer Training and Development for statewide projects.","2022","$432,000"
"TQ-3002","Orange County Department of Aging","Senior transportation expansion, assessment and mobility manager (STEAMM) including purchase of service. 5310 Grant. ","Prior Year","$439,000"
"TO-0004","System Safety Oversight Grant for NCDOT Rail Division","","2023","$440,000"
"TA-6520","New Freedom Capital Funding Assistance","Section 5317 New Freedom Capital funding assistance to community transportation systems and non-profit agencies across the state.","Prior Year","$443,000"
"TM-5310","Expanded Service to Brier Creek","Expanded Service to Brier Creek - Rt.15. JARC 5316 Grant","Prior Year","$462,000"
"TQ-6158","Operating Assistance - Purchase of Service","Operating assistance - purchase of service. 5310 Grant.","Prior Year","$463,000"
"TM-5311","GoTriangle Sunday Routes ","Sunday Routes (400,700, & 800). JARC 5316 Grant","Prior Year","$470,000"
"TA-6710","GoDurham Replacement Vehicles","","2019","$500,000"
"TC-0026","Statewide Federal American Rescue Plan (ARP) Funds for Capital","Statewide Federal American Rescue Plan (ARP) Funds for Capital","2023","$500,000"
"M-0482","State Transportation Innovation Council Projects","Various, Federal State Transportation Innovation Council (STIC) incentive funded projects","2023","$500,000"
"TL-0018","15-501 Bus Stop Improvements","GoTriangle Access Improvements along US 15-501 in Orange County between I-40 and Franklin St.","2023","$500,000"
"U-4726HJ","NC 751 and NC 54 Sidewalks","Construction of sidewalks on NC 751 between Garrett Rd and NC 54, and on NC 54 between NC 751 and Dresden Drive.  This project was previously part of ER-2971, the NCDOT's Sidewalk Program in all fourteen highway divisions.","2016","$502,308"
"TO-5202","GoDurham Operating Assistance (5307)","5307 Operating Assistance","Prior Year","$524,000"
"U-4727","UPWP: Chapel Hill","Town of Chapel Hill UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$527,640"
"M-0451SW","Landscape Plans","Landscape plans for statewide STIP construction projects.","Prior Year","$537,000"
"EB-5880","Jones Ferry Road Sidewalk","Construct a sidewalk on the north side of SR 1005 (Jones Ferry Road) from SR 1010 (West Main Street) to Davie Road in Carrboro.","2023","$561,000"
"U-4726II","Friday Center Drive","Bicycle lanes on Friday Center Drive from NC 54 to UNC Park & Ride lot.","Prior Year","$565,000"
"TM-0036","5310 State Administrative Funds","","2022","$567,000"
"TS-5108","GoDurham Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.","Prior Year","$575,000"
"TU-0008","NCSU (ITRE) Technical Assistance to IMD and Subrecipients","","2022","$588,000"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7","2020","$600,000"
"HE-0007C","SR 2635 (INTERNATIONAL DRIVE)","SR 2635 (INTERNATIONAL DRIVE), SR 1004 (OLD OXFORD RD) TO NEW LOCATION. CONSTRUCT NEW LANES.","2023","$600,000"
"U-4726HM","Avondale Drive (Bike/Ped) ","Construct bicycle and pedestrian facilities along Avondale Drive. ","Prior Year","$609,712"
"TA-5225","GoTriangle Bus & Vanpool Replacement","For the purchase of one (1) replacement bus and five (5) vanpool vehicles.  (CAMPO)","Prior Year","$627,695"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5","2020","$630,000"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5","2020","$630,000"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7","2020","$630,000"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808REG","Division 8 Safety Improvements - Regional","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808SW","Division 8 Safety Improvements - Statewide","Safety improvements at various locations in Division 8","2020","$630,000"
"C-5605I","Durham Neighborhood Bike Routes","Sign, mark, and construct when necessary approximately seven miles of neighborhood bike routes in Durham.","2018","$631,873"
"TU-0014","ITRE Technical Assistance to IMD","NCDOT, NCSU (ITRE) WILL PROVIDE TECHNICAL ASSISTANCE TO THE INTEGRATED MOBILITY DIVISION AND SUBRECIPIENTS.","2023","$634,000"
"TG-5255B","Durham Neighborhood Transit Center","GoTriangle- establish Neighborhood Transit Centers in Durham.  Reg B:  Neighborhood Transit Center in South Durham in connection with Southpoint Park-and-Ride facility. Total project cost for Breaks B and E is $1,320,000.","2016","$660,000"
"TG-5255E","Durham Neighborhood Transit Center","GoTriangle- establish Neighborhood Transit Centers in Durham.  Reg E Neighborhood Transit Center in Southwest Durham in connection with Patterson Place Park-and-Ride facility. Total project cost for Breaks B and E is $1,320,000.","2016","$660,000"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.","Prior Year","$696,000"
"TA-5019A","GoDurham Replacement Paratransit Vehicle","Purchase of paratransit vehicles, bus refurbishment, and bus shelters. STP-DA Grant. Project is in progress through Chapel Hill Transit.","Prior Year","$700,733"
"TC-0011","Statewide 5339(b) Discretionary Grant for Facility Construction","","2023","$719,000"
"R-5825","Intersection improvements at NC-751 and O'Kelly Chapel Road","Upgrade and realign intersection of NC-751 and O'Kelly Chapel Road.","2022","$725,000"
"C-5605H","Downtown Durham Wayfinding Program","Install signage and kiosks throughout Downtown Durham to facilitate navigation and parking.","2019","$752,391"
"TU-0009","NCSU (ITRE) Training/Professional Development","NCSU (ITRE) Training/Professional Development Related to Delivery of ADA Training to Transit Professionals.","2022","$765,000"
"EB-5708","NC 54 Sidewalks","Construct sections of sidewalk on south side of NC 54,  from NC 55 to Research Triangle Park western limit in Durham. Planning, design, right of way, and construction by the City of Durham. Project is currently in progress for ROW.","Prior Year","$767,000"
"EB-5704","Raynor Street Sidewalks","Construct sidewalk on one side of street along Raynor Street from North Miami Boulevard to North Hardee Street in Durham. Planning, design, right of way, and construction by the City of Durham. Project is in progress.","Prior Year","$778,000"
"TA-6535","NCDOT Ferry Division ","Capital Acquisition. New Freedom 5317 Grant.","Prior Year","$789,000"
"TA-5144","GoDurham Vehicle Purchases","Purchase of buses and para transit vehicle. 5339 Grant.","Prior Year","$800,000"
"RX-2007B","Norfolk Southern Railroad Crossing (Efland)","SR 1120 (Mount Willing Road), Norfolk Southern railroad crossing 735145T near Efland. Install active warning devices.","2024","$800,000"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7","2020","$810,000"
"C-5605E","Durham Bicycle Lane Striping","Stripe eight miles of bicycle lanes in the City of Durham.","2018","$829,170"
"TU-0006","Wake Bus Plan","GoTriangle Wake County Bus Plan Update.","2021","$840,000"
"TS-7000","Enhanced State Safety Oversight Program","Develop and implement an enhanced state safety oversight program. ","Prior Year","$844,000"
"HO-0009","North Carolina Department of Environment and Natural Resources","North Carolina Department of Environment and Natural Resources, NC Air Awareness Outreach Program to Provide Education and Produce Daily Air Quality Forecast.","2022","$860,000"
"TD-4710B","CHT Facility - Park & Ride","Facility - Park & Ride. 5307 Grant.","Prior Year","$878,000"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.","Prior Year","$888,000"
"BL-0101","Cameron Avenue Protected Bike Lanes/Cycle Track","Add bike infrastructure on Cameron Ave from Merritt Mill Road to Pittsboro Street. Project will further consider project areas such as Pittsboro Street to Columbia Street and improvements to the Merritt Mill/Cameron intersection to ultimately connect Libba Cotten bikeway to the UNC Campus, which is one of the highest volume bike corridors in the region. ","2023","$900,000"
"TG-6785","Chapel Hill Transit Bus Purchase","Purchase two buses for Chapel Hill Transit using flexed STBG funds. Added to FY18-27 TIP through Amendment #1.","2018","$917,000"
"TD-5295","Hillsborough Park and Ride","Construct a park and ride facility in the Town of Hillsborough.","2023","$920,000"
"C-5181","Jones Creek Greenway","Construct a 100 foot bridge and 650 foot paved trail in Carrboro to fill gap between the Upper Bolin Trail and Twin Creeks Greenway and implement program to support non-vehicle trips to Morris Grove Elementary School. Planning, design, right of way, and construction by the Town of Carrboro.","2022","$922,000"
"U-6245","West Ten Road Improvements","Construct overlay, paved shoulders, and turn lanes from Buckhorn Road to west of Bushy Cook Road.","2020","$938,000"
"U-4727","UPWP: City of Durham/GoDurham","City of Durham and GoDurham UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$983,370"
"TA-6696","GoDurham Bus Replacement","Replace a diesel bus with two lift-equipped electric buses. Added to FY18-27 TIP through Amendment #1.","2018","$1,000,000"
"HE-0007B","SR 1794 (TEKNIKA PARKWAY)","SR 1794 (TEKNIKA PARKWAY), SR 1632 (RED MILL ROAD) CONSTRUCT TURN LANES AND SIGNALIZE INTERSECTION.","2023","$1,000,000"
"P-5701B","Hillsborough Passenger Rail Station Platform Construction and Realign Curve","Hillsborough Passenger Rail Station Platform Construction and Realign Curve at Milepost 41.4","2023","$1,000,000"
"TM-0023","NCDOT IMD State Administration Funds","NCDOT, INTEGRATED MOBILITY DIVISION STATE ADMINISTRATION FUNDS TO SUPPORT THE IMD WITH PROVIDING SUBRECIPIENT MONITORING AND OVERSIGHT AND PROVIDE TECHNICAL ASSISTANCE IN THE DEVELOPMENT OF PROJECTS AND PLANS FOR SMALL URBAN AND RURAL AREAS(5310 ADMIN/OPERATING/CAPITAL PURCHASE SERVICE)","2023","$1,022,000"
"U-5854","SR 1008 (Mt. Carmel Church Rd)","SR 1913 (Bennett Rd) in Chapel Hill. Construct roundabout and related safety improvements. Planning and design for this project are in progress. ","Prior Year","$1,025,000"
"W-5700REG","Signal Retiming, Regional","Signal retiming to improve safety for regional projects.","Prior Year","$1,050,000"
"W-5700DIV","Signal Retiming, Division","Signal retiming to improve safety for division projects.","Prior Year","$1,050,000"
