"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"Z-9999","Grade Crossing Safety Improvements - Unprogrammed Balance","Unprogrammed fund balance for highway-rail grade crossing improvements. This is a statewide project.","2023","$21,000,000"
"U-4727","UPWP: TJCOG","Triangle J Council of Governments UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$68,750"
"C-5605J","TJCOG TDM Program","Triangle J Council of Governments (TJCOG) Transportation Demand Management (TDM) program.","2019","$1,383,771"
"M-0505","TPMU Oversight","Transportation Program Management Unit (TPMU) oversight for locally-administered projects including preparation of agreements and funding authorization requests.","Prior Year","$3,235,000"
"R-4701","SW Rural Projects: Traffic System ","Traffic system operations program (signal maintenance). This project is in progress. ","Prior Year","$278,058,000"
"Y-5808","Division 8 Traffic Separation Study","Traffic separation study implementation and closures in Division 8.","","$0"
"Y-5807","Division 7 Traffic Separation Study","Traffic separation study implementation and closures in Division 7.","","$0"
"Y-5805","Division 5 Traffic Separation Study","Traffic separation study implementation and closures in Division 5.","","$0"
"Y-5500","Traffic Separation Study","Traffic separation studies, implementation, and closures statewide.","Prior Year","$28,944,000"
"R-4049","SW Rural Projects: Traffic Operations","Traffic operations (incident management, 511, smartlink, TEC, TMC). This project is in progress. ","Prior Year","$244,131,000"
"M-0521SW","Traffic Forecasting, Statewide","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous statewide projects.","Prior Year","$228,000"
"M-0521REG","Traffic Forecasting, Regional","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous regional projects.","Prior Year","$228,000"
"M-0521DIV","Traffic Forecasting, Division","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous Division projects.","Prior Year","$228,000"
"U-4727","UPWP: Hillsborough","Town of Hillsborough UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$100,000"
"U-4727","UPWP: Chapel Hill","Town of Chapel Hill UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$527,640"
"U-4727","UPWP: Carrboro","Town of Carrboro UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$34,007"
"TL-0034","Electric Transit Buses - Chapel Hill","The Town of Chapel Hill will acquire five (5) electric transit buses.","2023","$2,708,000"
"TL-0027","NC 54 Falconbridge Transit Access","The NC 54-Falconbridge construction project aims to address critical transit access and transit operation safety concerns along NC 54 in the Falconbridge area in southwestern Durham County, thereby increasing transit ridership and reducing emissions. The project is located within City of Durham city limits from Farrington Road to Huntingridge Road. The project will provide safe pedestrian connections for transit users to existing and planned signalized crossings in this corridor, given the high speeds and traffic volumes on NC 54. The project includes construction of bus stop landing pads, shelters, benches, bus pullouts and tapers, sidewalk, curb and gutter, curb ramps, crosswalks, pedestrian median refuge islands, appropriate safety signage, pedestrian signal heads and complimentary traffic signal modifications, and other supporting roadway modifications.","2023","$1,135,900"
"BL-0063","Horton Road Sidewalk","The Horton Road Pedestrian project seeks to construct a 1.59-mile multi-use path along the south side of Horton Road in Durham from Guess Road to Roxboro Road. Construct a 0.41-mile sidewalk on the north side of Horton Road from Guess Road to connect to an existing sidewalk near Horton Road. This will provide a safe pedestrian option along a busy road in northern Durham and connect residential areas to shopping centers and other destinations. It focuses on connecting lower-income residential areas to shopping areas and reduces the need to access these areas with an automobile.","2023","$1,205,667"
"U-5774B","NC 54 Improvements - Fordham to Barbee Chapel","The full project #U-5774 is NC 54 from US 15/501 in Chapel Hill to NC 55 in Durham, upgrade roadway corridor. Total project length for all sections is 9.2 miles. 

Break B for this project is improvements to NC 54 from US 15/501 (Fordham Boulevard) in Orange County to SR 1110 (Barbee Chapel Rd) in Durham County, upgrade the roadway corridor and convert at-grade intersection with SR 1110 (Barbee Chapel Rd) to interchange.  ","2027","$59,234,000"
"U-5774F","NC 54 Upgrades - Grade Separations at Falconbridge, Farrington, and I-40","The full project #U-5774  is NC 54 from US 15/501 in Chapel Hill to NC 55 in Durham, upgrade roadway corridor. Total project length for all sections is 9.2 miles. 

Break F of the project is the  I-40/NC 54 interchange improvements, which include grade separations at Falconbridge and Farrington roads. Previous breaks D and E were incorporated into break F in P4.0.","2029","$3,793,000"
"TM-0043","Electric Transit Buses - City of Durham","The City of Durham will acquire six (6) electric transit buses.","2023","$2,280,000"
"TT-9702A","Regional Coordinated Area Transportation","Technology - Administration (ITRE)","Prior Year","$50,000"
"M-0360SW","Technical Services, Statewide","Technical services for preliminary engineering for miscellaneous statewide projects.","Prior Year","$10,435,000"
"M-0360REG","Technical Services, Regional","Technical services for preliminary engineering for miscellaneous regional projects.","Prior Year","$7,826,000"
"M-0360DIV","Technical Services, Division","Technical services for preliminary engineering for miscellaneous division projects.","Prior Year","$7,826,000"
"TM-5311","GoTriangle Sunday Routes ","Sunday Routes (400,700, & 800). JARC 5316 Grant","Prior Year","$470,000"
"C-5605E","Durham Bicycle Lane Striping","Stripe eight miles of bicycle lanes in the City of Durham.","2018","$829,170"
"M-0418","Stormwater Runoff","Storm water runoff. Research, design, construct, maintain, and monitor storm water drainage from 50 bridges over waterways. (HB 2346, Section 25.18). This project is under construction. ","Prior Year","$6,994,000"
"M-0557B","Statewide Hazard Corridor Vulnerability Assessments","Statewide, hazard corridor vulnerability assessments","2023","$1,400,000"
"M-0557A","Statewide Hazard Categorization and Warning Tools","Statewide, hazard characterization and warning tools. ","2023","$3,360,000"
"M-0556","Advanced ROW Acquisition Account","STATEWIDE, ADVANCED RIGHT OF-WAY ACQUISITION ACCOUNT. REVOLVING ACCOUNT TO FUND ADVANCED RIGHT-OF-WAY ACQUISITION. FUNDS TO BE REPAID FROM THE STIP PROJECT AT THE TIME THE PROJECT IS FUNDED.","2023","$6,000,000"
"TP-4902","SW Support for Local Plans","Statewide support to update local community transportation service plans - 5311. ","Prior Year","$3,710,000"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$4,050,000"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$4,050,000"
"M-0479ASW","Statewide Project Development and Environmental Analysis (Statewide)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$5,400,000"
"M-0479BDIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,350,000"
"M-0479BREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,350,000"
"M-0479BSW","Statewide Project Development and Environmental Analysis (Statewide)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,800,000"
"EB-3314","Statewide Pedestrian Facilities Program","STATEWIDE PEDESTRIAN FACILITIES PROGRAM","Prior Year","$6,476,000"
"Z-5700","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.","Prior Year","$14,847,000"
"Z-5400","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements. This project is in progress.","Prior Year","$28,841,000"
"Z-5800","Grade Crossing Safety Improvements","Statewide highway-rail grade crossing safety improvements.","2020","$7,000,000"
"RX-2000","Statewide Highway-Rail Grade Crossing Safety Improvements Program Administration","Statewide Highway-Rail Grade Crossing Safety Improvements Program Administration","","$0"
"TC-0026","Statewide Federal American Rescue Plan (ARP) Funds for Capital","Statewide Federal American Rescue Plan (ARP) Funds for Capital","2023","$500,000"
"C-5600","CMAQ Statewide","Statewide CMAQ projects to improve air quality within nonattainment and maintenance areas. ","2020","$30,633,000"
"TC-0003","Statewide 5311 ADTAP Capital Funding for Rural Transit","Statewide 5311 ADTAP Capital Funding for Rural Transit","2023","$1,371,000"
"TK-4902","Appalachian Development Transportation Program","State administration of Appalachian Development Transportation Assistance Program.","Prior Year","$1,549,000"
"HE-0007C","SR 2635 (INTERNATIONAL DRIVE)","SR 2635 (INTERNATIONAL DRIVE), SR 1004 (OLD OXFORD RD) TO NEW LOCATION. CONSTRUCT NEW LANES.","2023","$600,000"
"EB-4707A","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd). Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost is $11,147,000.  Break A of the project is from US 15/501 in Orange County to SR 1113 (Pope Rd) in Durham County.  The funding and schedule for Break A are shown in the table below. ","2017","$6,666,971"
"EB-4707B","Old Chapel Hill Rd / Old Durham Rd","SR 2220 (Old Chapel Hill Rd) and SR 1838 (Old Durham Rd).  Full EB-4707 project is from US 15/501 in Orange County to SR 1116 (Garrett Rd) in Durham County. Bicycle, pedestrian, and transit improvements; and construction of a roundabout. Total project length is 2.7 miles. Total project cost for this project is $13,321,000.  Break B of the project is from SR 1113 (Pope Rd) to SR 1116 (Garrett Rd) in Durham County.  The project schedule and funding for Break B are shown in the table below. ","2016","$11,351,788"
"HS-2005H","SR 1973 Directional Crossover at Page Road and Churchill Hall/McDonald’s","SR 1973 (PAGE ROAD), CHURCHILL HALL/ARBY'S/MCDONALD'S DRIVEWAY. INSTALL DIRECTIONAL CROSSOVER.","2023","$20,000"
"U-5720C","US 70 (Miami Boulevard) Upgrades","SR 1959 (SOUTH MIAMI BOULEVARD) / SR 1811 (SHERRON ROAD) TO EAST OF SR 2095 (PAGE ROAD EXTENSION).","Future Unfunded","$68,100,000"
"U-5854","SR 1008 (Mt. Carmel Church Rd)","SR 1913 (Bennett Rd) in Chapel Hill. Construct roundabout and related safety improvements. Planning and design for this project are in progress. ","Prior Year","$1,025,000"
"HE-0007B","SR 1794 (TEKNIKA PARKWAY)","SR 1794 (TEKNIKA PARKWAY), SR 1632 (RED MILL ROAD) CONSTRUCT TURN LANES AND SIGNALIZE INTERSECTION.","2023","$1,000,000"
"U-5846","SR 1772 (Greensboro Street)","SR 1780 (Estes Drive) in Carrboro, construct a roundabout. ","Prior Year","$3,185,000"
"U-5516","US 501 (Roxboro Rd)  ","SR 1448 Latta Road / SR 1639 Infinity Road intersection in Durham. Intersection Improvements. ","2025","$18,741,000"
"HS-2005L","SR 1327 (Gregson Street) Traffic Signal at Gregson and Knox Streets","SR 1327 (GREGSON STREET), SR 1327 (GREGSON STREET) AT KNOX STREET. INSTALL TRAFFIC SIGNAL.","2023","$110,000"
"U-5745","NC 751 (Hope Valley Road)","SR 1183 (University Dr) intersection in Durham. Construct a roundabout. Coordinate with EB-5514. ","Prior Year","$4,385,000"
"RX-2007B","Norfolk Southern Railroad Crossing (Efland)","SR 1120 (Mount Willing Road), Norfolk Southern railroad crossing 735145T near Efland. Install active warning devices.","2024","$800,000"
"U-5717","US 15/501  (and Garrett Road)","SR 1116 Garrett Road in Durham. Convert the existing at-grade intersection to an interchange.  ","2026","$32,000,000"
"HS-2005D","Pickett Rd, Garrett Road/Luna Lane Intersection Traffic Signal Installation","SR 1116 (GARRETT ROAD)/(LUNA LANE) INTERSECTION IN DURHAM. INSTALL TRAFFIC SIGNAL.","2023","$102,000"
"U-5823","Woodcroft Parkway Extension","SR 1116 (Garrett Rd) to NC 751 (Hope Valley Rd) in Durham. Construct roadway on new alignment. Planning, design, right of way, and construction by the City of Durham. Non-state system facility, local match by City of Durham.","2024","$5,050,000"
"U-5845","South Churton Street (SR 1009) Widening","SR 1009 (SOUTH CHURTON STREET), I-40 TO ENO
RIVER IN HILLSBOROUGH. WIDEN TO MULTILANES.","2026","$59,599,000"
"HE-0007A","SR 1004 (OLD OXFORD ROAD)","SR 1004 (OLD OXFORD ROAD), FIRST AVE (MERCK DRIVEWAY). CONSTRUCT RIGHT TURN LANE.","2023","$190,000"
"W-5715REG","Signal Timing Safety Improvements - Regional","Signal timing to improve safety for regional projects. ","2020","$4,500,000"
"W-5715DIV","Signal Timing Safety Improvements - Division","Signal timing to improve safety for division projects. ","2020","$4,500,000"
"W-5700SW","Signal Retiming, Statewide","Signal retiming to improve safety for statewide projects.","Prior Year","$1,400,000"
"W-5700REG","Signal Retiming, Regional","Signal retiming to improve safety for regional projects.","Prior Year","$1,050,000"
"W-5700DIV","Signal Retiming, Division","Signal retiming to improve safety for division projects.","Prior Year","$1,050,000"
"C-5605I","Durham Neighborhood Bike Routes","Sign, mark, and construct when necessary approximately seven miles of neighborhood bike routes in Durham.","2018","$631,873"
"U-4726DD","Rogers Road Sidewalks","Sidewalks along Rogers Road from Homestead to Meadow Run in the Town of Carrboro.","Prior Year","$1,371,658"
"C-5183B","Sidewalks in Durham (Alston Avenue)","Sidewalks along Alston Avenue from Capp Street to Riddle Road. ","2023","$1,795,526"
"ER-2971","Sidewalk Program","Sidewalk program in all fourteen highway divisions. This project is in progress.","Prior Year","$25,408,000"
"TG-5250","GoTriangle Shop Equipment","Shop Equipment","Prior Year","$87,000"
"TQ-3002","Orange County Department of Aging","Senior transportation expansion, assessment and mobility manager (STEAMM) including purchase of service. 5310 Grant. ","Prior Year","$439,000"
"TA-6520","New Freedom Capital Funding Assistance","Section 5317 New Freedom Capital funding assistance to community transportation systems and non-profit agencies across the state.","Prior Year","$443,000"
"M-0379","Scour Evaluation Program (Bridges)","Scour evaluation program of existing bridges. This project is in progress. ","Prior Year","$3,100,000"
"W-5716SW","Safety Management Program - Statewide","Safety management program, project identification, analysis, and preliminary engineering for statewide projects.","2020","$22,000,000"
"W-5716REG","Safety Management Program - Regional","Safety management program, project identification, analysis, and preliminary engineering for regional projects.","2020","$16,500,000"
"W-5716DIV","Safety Management Program - Division","Safety management program, project identification, analysis, and preliminary engineering for division projects.","2020","$16,500,000"
"W-5708SW","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. Add right-of-way and construction phases that were not previously programmed. ","2016","$1,120,000"
"W-5708DIV","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. ","Prior Year","$2,169,300"
"HS-2008","Division 8 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 8.","","$0"
"W-5708REG","Division 8 Safety Improvements","Safety improvements at various locations in Division 8 for Regional Impact projects. ","Prior Year","$2,169,300"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808REG","Division 8 Safety Improvements - Regional","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808SW","Division 8 Safety Improvements - Statewide","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5707DIV","Division 7 Safety Improvements","Safety improvements at various locations in Division 7. ","Prior Year","$2,169,300"
"HS-2007","Division 7 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 7.","","$0"
"W-5707SW","Division 7 Safety Improvements","Safety improvements at various locations in Division 7 for Statewide Mobility projects. ","Prior Year","$2,239,300"
"W-5707REG","Division 7 Safety Improvements","Safety improvements at various locations in Division 7 for Regional Impact projects. ","Prior Year","$2,169,300"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7","2020","$810,000"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7","2020","$630,000"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7","2020","$600,000"
"HS-2005","Division 5 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 5.","","$0"
"W-5705SW","Division 5 Safety Improvements","Safety improvements at various locations in Division 5 for Statewide Mobility projects. ","Prior Year","$2,239,300"
"W-5705REG","Division 5 Safety Improvements ","Safety improvements at various locations in Division 5 for Regional Projects. ","Prior Year","$2,169,300"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5","2020","$0"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5","2020","$630,000"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5","2020","$630,000"
"W-5705DIV","Division 5 Safety Improvements","Safety improvements at various location in Division 5. ","Prior Year","$2,169,300"
"TS-5106","CHT Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.","Prior Year","$294,000"
"TS-5108","GoDurham Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.","Prior Year","$575,000"
"TS-5119","GoTriangle Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside . 5307 Grant.","Prior Year","$404,000"
"SR-5001","Safe Routes to School","Safe Routes to School projects to improve safety, reduce traffic, fuel consumption and air pollution in vicinity of schools.","Prior Year","$16,339,000"
"SR-5000","Safe Routes to School: Non-Infrastructure","Safe Routes to School Program. Educational, training, and other non-infrastructure needs. This project is in progress. ","Prior Year","$6,435,000"
"EB-6033","Statewide Safe Routes to School (SRTS) Education","Safe Routes to School Education","2019","$1,875,000"
"W-5601SW","Rumble Strips, Guardrail, Safety and Lighting Improvements, Statewide","Rumble strips, guardrail, safety, and lighting improvements at selected locations for statewide projects.","Prior Year","$59,977,700"
"W-5601REG","Rumble Strips, Guardrail, Safety, and Lighting, Regional","Rumble strips, guardrail, safety, and lighting improvements at selected locations for regional projects.","Prior Year","$44,983,000"
"W-5601DIV","Rumble Strips, Guardrail, Safety, and Lighting, Division","Rumble strips, guardrail, safety, and lighting improvements at selected locations for division projects.","Prior Year","$44,983,000"
"TG-5251","GoTriangle Routine Capital","Routine Capital. 5309 Grant.","Prior Year","$277,000"
"TG-4821B","GoTriangle Routine Capital","Routine Capital -Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc includes ADA, PM, and service vehicles","Prior Year","$24,490,000"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.","Prior Year","$888,000"
"TG-5248","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5309 Grant.","Prior Year","$100,000"
"TG-5249","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.","Prior Year","$70,000"
"TG-5247","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.","Prior Year","$71,000"
"TG-5227","CHT Routine Capital","Routine Capital - Purchase bus stop shelters, benches, shop equipment, spare parts, engines, farebox, support vehicles, replace/repair lifts. 5309 Grant.","Prior Year","$329,000"
"TG-4738","GoDurham Routine Capital","Routine Capital - bus stop shelters, benches, shop equipment, spare parts, engines, service vehicles, etc. 5307 Grant.","Prior Year","$14,065,000"
"TG-4732A","Routine Capital","Routine Capital - Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc. 5307 Grant.","Prior Year","$3,920,000"
"M-0552BSW","Roadway Design Training and Development (Statewide)","Roadway Design Training and Development for Miscellaneous statewide projects.","2022","$200,000"
"M-0552BREG","Roadway Design Training and Development (Regional)","Roadway Design Training and Development for Miscellaneous regional projects.","2022","$150,000"
"M-0552BDIV","Roadway Design Training and Development (Division)","Roadway Design Training and Development for Miscellaneous division projects.","2022","$150,000"
"M-0552ASW","Open Roads Designer Training and Development (Statewide)","Roadway Design Open Roads Designer Training and Development for statewide projects.","2022","$432,000"
"M-0552AREG","Open Roads Designer Training and Development (Regional)","Roadway Design Open Roads Designer Training and Development for regional projects.","2022","$324,000"
"M-0552ADIV","Open Roads Designer Training and Development (Division)","Roadway Design Open Roads Designer Training and Development for division projects.","2022","$324,000"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.","Prior Year","$1,258,563"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.","Prior Year","$2,500,000"
"TP-5158","ADA Bus Stop Review and Design","Review existing bus stops in Chapel Hill and Carrboro for compliance with ADA and provide all
necessary design work to make stops more accessible for seniors and persons with disabilities.","2019","$40,000"
"R-5968SW","NPDES Permit - Statewide","Retrofit fourteen sites per year to protect water quality. ","2020","$15,600,000"
"R-4436SW","NDPES Permit, Statewide","Retrofit fourteen sites per year to protect water quality.","Prior Year","$28,366,000"
"R-4436REG","NPDES Permit, Regional","Retrofit fourteen sites per year to protect water quality.","Prior Year","$21,275,000"
"R-4436DIV","NPDES Permit, Division","Retrofit fourteen sites per year to protect water quality.","Prior Year","$21,275,000"
"R-5968DIV","NPDES Permit - Division","Retrofit fourteen sites per year to protect water quality.","2020","$11,700,000"
"R-5968REG","NPDES Permit - Regional","Retrofit fourteen sites per year to protect water quality.","2020","$11,700,000"
"M-0563E","Statewide resilience Program Reporting Management and Support","RESILIENCE PROGRAM REPORTING, 
MANAGEMENT AND SUPPORT","2023","$0"
"TQ-3000","GoDurham Reservation, Scheduling, SY & Mobility Services","Reservation, Scheduling, SY & Mobility Services. 5310 Grant.","Prior Year","$136,000"
"TA-4979","CHT Replacement Van","Replacement Van. 5307 Grant.","Prior Year","$4,061,000"
"TA-4748","CHT Replacement Paratransit Vehicle","Replacement Paratransit Vehicle. 5307 GRANT.","Prior Year","$4,421,000"
"TA-6715","GoDurham Electric Bus Replacement","Replacement electric buses for GoDurham.","Prior Year","$2,500,000"
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.","Prior Year","$51,141,000"
"TA-4818B","GoTriangle Replacement Bus","Replacement bus. 5307 Grant.","Prior Year","$6,491,000"
"TA-6695","Chapel Hill Transit Bus Replacement","Replace four NOVA buses with three diesel buses. Purchase in progress.","2018","$1,366,269"
"B-5348","Sr 1005 (Old Greensboro Rd) (Bridge)","Replace bridge No. 85 over Phil's Creek.  Project is under construction. ","Prior Year","$1,345,000"
"B-5674","US 15/501 Northbound (Bridge)","Replace bridge No. 80 over SR 1308 (Cornwallis Rd) in Durham.","2023","$6,150,000"
"B-6037","NC 86 Rail Bridge Replacement","REPLACE BRIDGE 670049 OVER NORTH CAROLINA RAILROAD / NORFOLK SOUTHERN RAILROAD.","2024","$2,750,000"
