"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"TN-5133","Capital - Travel Training (con't)","Capital - continuation of travel training. (New Freedom 5317 GRANT)","Prior Year","$30,000"
"TN-5132","Capital-Membership in GoTriangle Regional Call Center","Capital-Membership in GoTriangle Regional Call Center. (New Freedom 5317 grant)","Prior Year","$131,000"
"U-4726HO","Carpenter-Fletcher Road (Bike/Ped)","Construct sidewalks and bicycle facilities along Carpenter-Fletcher Road from Woodcroft Parkway to Alston Avenue.","Prior Year","$8,315,534"
"TG-6785","Chapel Hill Transit Bus Purchase","Purchase two buses for Chapel Hill Transit using flexed STBG funds. Added to FY18-27 TIP through Amendment #1.","2018","$917,000"
"TA-6695","Chapel Hill Transit Bus Replacement","Replace four NOVA buses with three diesel buses. Purchase in progress.","2018","$1,366,269"
"TG-6189","Chatham County Flex to Transit","Chatham County STBGDA FY18 funds flexed to transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ","2018","$43,746"
"BL-0070","Chatham County Pedestrian Safety Improvements","Chatham County is requesting to utilize its STBGDA funds to give to NCDOT for three pedestrian safety projects. We have received HILC funds from Division 8 for $17,500 to partially cover the local match, and the county will providing the rest.
Compiled into one total project, we will be giving $139,866 to NCDOT to help carry out 3 bike/ped safety projects around the county. The non-federal match required is $34,966.50. These projects will require no ROW acquisition.","2023","$180,133"
"TG-6189","Chatham Transit Network Bus Shelters","Construct bus shelters for Chatham Transit Network through Chapel Hill Transit. Duplicated project in eTIP. Project was authorized 3/28/18. Closed in eTIP as of 5/12/23 due to not being in STIP or on any additional authorization reports. ","Prior Year","$44,000"
"TA-6719","Chatham Transit Network Minivans","Purchase three new ramp-equipped minivans for Chatham Transit Network.","2021","$141,000"
"TA-5200","CHT Bus Replacement","For the purchase of replacement buses. 
On October 19, 2015, Chapel Hill Transit was awarded $1,120,000 of federal CMAQ funding in 2017. Previous TIP # C-5605C","2018","$1,400,000"
"TQ-5104","CHT EZ Rider Senior Shuttle","EZ Rider Senior Shuttle. 5310 Grant.","Prior Year","$696,000"
"TD-4710B","CHT Facility - Park & Ride","Facility - Park & Ride. 5307 Grant.","Prior Year","$878,000"
"TO-5133","CHT Operating Assistance ","Operating Assistance. SMAP Grant.","Prior Year","$50,081,000"
"TM-5132","CHT Operating Assistance ","Operating Assistance. JARC 5316 GRANT ","Prior Year","$414,000"
"TG-4731B","CHT Preventive Maintenance","Preventive Maintenance. 5307 Grant. ","Prior Year","$28,557,000"
"TD-5271","CHT Renovate Bus Related Facilities","Renovate Bus Related Facilities. 5309 GRANT.","Prior Year","$50,000"
"TA-4726","CHT Replacement Bus ","Replacement Buses. 5309/5339 Grant.","Prior Year","$51,141,000"
"TA-4726A","CHT Replacement Buses","Purchase replacement buses. In progress by Chapel Hill Transit. STP-DA Flex Funds Bus Replacement.","2016","$2,072,331"
"TA-4748","CHT Replacement Paratransit Vehicle","Replacement Paratransit Vehicle. 5307 GRANT.","Prior Year","$4,421,000"
"TA-4979","CHT Replacement Van","Replacement Van. 5307 Grant.","Prior Year","$4,061,000"
"TG-5227","CHT Routine Capital","Routine Capital - Purchase bus stop shelters, benches, shop equipment, spare parts, engines, farebox, support vehicles, replace/repair lifts. 5309 Grant.","Prior Year","$329,000"
"TG-5249","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.","Prior Year","$70,000"
"TG-5247","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5307 Grant.","Prior Year","$71,000"
"TG-5248","CHT Routine Capital - Resurfacing","Routine Capital - Resurface Park & Ride Lots. 5309 Grant.","Prior Year","$100,000"
"TS-5106","CHT Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.","Prior Year","$294,000"
"TA-5143","CHT Support & Paratransit Vehicles","Purchase Support & Paratransit Vehicles. 5309 Grant.","Prior Year","$200,000"
"U-5968","City of Durham Signal System Upgrade","Upgrade of the City of Durham's ITS/Signal system. Includes $137,000 to be allocated to TG-5235.","2021","$15,573,000"
"C-5605","CMAQ in DCHC MPO Area","Projects to improve Congestion and Air Quality in the DCHC MPO area.","2020","$7,278,000"
"C-9999","CMAQ Program Balance","CMAQ program balance in non-attainment areas.","2020","$270,000,000"
"C-5600","CMAQ Statewide","Statewide CMAQ projects to improve air quality within nonattainment and maintenance areas. ","2020","$30,633,000"
"C-5601","CMAQ Statewide","CMAQ projects to improve air quality across multiple nonattainment and maintenance areas.","2020","$4,404,000"
"C-4903","CMAQ: Air Awareness ","North Carolina Department of Environment and Natural Resources. North Carolina Air Awareness Outreach Program to provide education and produce daily air quality forecast. This project is in progress by the NCDENR division of air quality.","Prior Year","$1,500,000"
"C-3600","CMAQ: DMV","Department of Motor Vehicles (DMV) vehicle emission compliance system. Upgrade North Carolina's motor vehicle emissions inspection and maintenance (I/M) program. This project is in progress by the Department of Motor Vehicles.","Prior Year","$6,702,000"
"HE-0007","Construct Access Road and Intersection Improvements","CONSTRUCT ACCESS ROAD AND INTERSECTION IMPROVEMENTS AT SR 1004 (OLD OXFORD ROAD), SR 1794 (TEKNIKA PARKWAY), AND SR 2635 (INTERNATIONAL DRIVE)","","$0"
"P-5717","Cornwallis Road Grade Separation","Construct a grade separation of the Norfolk Southern rail crossing (734742W) at SR 1121 (Cornwallis Road).","2022","$35,078,000"
"TA-6669","CRX Expansion Vehicles","Purchase expansion buses for CRX route.","2020","$2,431,000"
"U-4726","DCHC MPO Bike/Ped  TAP-Eligible Projects","Durham-Chapel Hill-Carrboro (DCHC) MPO.  Bicycle, pedestrian, and Transportation Alternatives Program (TAP)-eligible projects.construct bike and pedestrian features. Planning, design, right of way, and construction by jurisdictions or agencies in the DCHC MPO area. STP-DA and TAP-DA funding reflects unprogrammed balances, programming subject to MPO approval. ","2021","$13,674,926"
"BK-5101","Deck Preservation","Deck preservation at 15 selected locations. This project is under construction. ","Prior Year","$12,337,000"
"M-0552CDIV","Digital Delivery Initiative (Division)","Various, digital delivery initiative","2023","$150,000"
"M-0552CREG","Digital Delivery Initiative (Regional)","Various, digital delivery initiative","2023","$150,000"
"M-0552CSW","Digital Delivery Initiative (Statewide):","Various, digital delivery initiative","2023","$200,000"
"Z-5805","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"RX-2005","Division 5 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 5.","","$0"
"W-5705DIV","Division 5 Safety Improvements","Safety improvements at various location in Division 5. ","Prior Year","$2,169,300"
"W-5705SW","Division 5 Safety Improvements","Safety improvements at various locations in Division 5 for Statewide Mobility projects. ","Prior Year","$2,239,300"
"HS-2005","Division 5 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 5.","","$0"
"W-5705REG","Division 5 Safety Improvements ","Safety improvements at various locations in Division 5 for Regional Projects. ","Prior Year","$2,169,300"
"W-5805DIV","Division 5 Safety Improvements - Division","Safety Improvements at Various Locations in Division 5","2020","$0"
"W-5805REG","Division 5 Safety Improvements - Regional","Safety improvements at various locations in Division 5","2020","$630,000"
"W-5805SW","Division 5 Safety Improvements - Statewide","Safety Improvements at various locations in Division 5","2020","$630,000"
"Y-5805","Division 5 Traffic Separation Study","Traffic separation study implementation and closures in Division 5.","","$0"
"RC-2005","Division 5 Traffic Separation Study Implementation and Closures","","","$0"
"Z-5807","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"RX-2007","Division 7 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 7.","","$0"
"W-5707DIV","Division 7 Safety Improvements","Safety improvements at various locations in Division 7. ","Prior Year","$2,169,300"
"W-5707REG","Division 7 Safety Improvements","Safety improvements at various locations in Division 7 for Regional Impact projects. ","Prior Year","$2,169,300"
"W-5707SW","Division 7 Safety Improvements","Safety improvements at various locations in Division 7 for Statewide Mobility projects. ","Prior Year","$2,239,300"
"HS-2007","Division 7 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 7.","","$0"
"W-5807DIV","Division 7 Safety Improvements - Division","Safety Improvements at various locations in Division 7","2020","$810,000"
"W-5807REG","Division 7 Safety Improvements - Regional","Safety improvements at various locations in Division 7","2020","$630,000"
"W-5807SW","Division 7 Safety Improvements - Statewide","Safety improvements at various locations in Division 7","2020","$600,000"
"Y-5807","Division 7 Traffic Separation Study","Traffic separation study implementation and closures in Division 7.","","$0"
"RC-2007","Division 7 Traffic Separation Study Implementation and Closures","","","$0"
"Z-5808","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"RX-2008","Division 8 Grade Crossing Safety Improvements","Various highway-rail grade crossing safety improvements in Division 8.","","$0"
"W-5708DIV","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. ","Prior Year","$2,169,300"
"W-5708REG","Division 8 Safety Improvements","Safety improvements at various locations in Division 8 for Regional Impact projects. ","Prior Year","$2,169,300"
"W-5708SW","Division 8 Safety Improvements","Safety improvements at various locations in Division 8. Add right-of-way and construction phases that were not previously programmed. ","2016","$1,120,000"
"HS-2008","Division 8 Safety Improvements","SAFETY IMPROVEMENTS AT VARIOUS LOCATIONS IN DIVISION 8.","","$0"
"W-5808DIV","Division 8 Safety Improvements - Division","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808REG","Division 8 Safety Improvements - Regional","Safety improvements at various locations in Division 8","2020","$630,000"
"W-5808SW","Division 8 Safety Improvements - Statewide","Safety improvements at various locations in Division 8","2020","$630,000"
"Y-5808","Division 8 Traffic Separation Study","Traffic separation study implementation and closures in Division 8.","","$0"
"RC-2008","Division 8 Traffic Separation Study Implementation and Closures","","","$0"
"C-5605H","Downtown Durham Wayfinding Program","Install signage and kiosks throughout Downtown Durham to facilitate navigation and parking.","2019","$752,391"
"C-5605A","Downtown Multi Use Path","Construct a multi use path connecting Greensboro and Lloyd Streets, including a railroad crossing.

Amendment #3 to the FY2016-2025 TIP is canceling the U-4726 sub-group STIP project number and assigning the new STIP #C-5605 A to this project. ","2022","$215,254"
"TA-6668","DRX Expansion Vehicles","Purchase expansion vehicles for DRX route.","Prior Year","$2,431,000"
"EB-5904","Duke Belt Line Trail","Construct multiuse trail on former rail corridor in Durham from Pettigrew Street to Avondale Drive.","2018","$14,459,876"
"C-5605E","Durham Bicycle Lane Striping","Stripe eight miles of bicycle lanes in the City of Durham.","2018","$829,170"
"BL-0028","Durham Bike Facilities II","WEST CLUB BOULEVARD, WASHINGTON STREET TO SR 1322 (BROAD STREET); BLACKWELL STREET / CORCORAN STREET / FOSTER STREET, AT TRAILHEAD TO WASHINGTON STREET; SR 1127 (CHAPEL HILL STREET), RAMSEUR STREET TO SWIFT AVENUE IN DURHAM. CONSTRUCT BUFFERED BICYCLE LANES.","2022","$1,211,795"
"C-5605I","Durham Neighborhood Bike Routes","Sign, mark, and construct when necessary approximately seven miles of neighborhood bike routes in Durham.","2018","$631,873"
"TG-5255B","Durham Neighborhood Transit Center","GoTriangle- establish Neighborhood Transit Centers in Durham.  Reg B:  Neighborhood Transit Center in South Durham in connection with Southpoint Park-and-Ride facility. Total project cost for Breaks B and E is $1,320,000.","2016","$660,000"
"TG-5255E","Durham Neighborhood Transit Center","GoTriangle- establish Neighborhood Transit Centers in Durham.  Reg E Neighborhood Transit Center in Southwest Durham in connection with Patterson Place Park-and-Ride facility. Total project cost for Breaks B and E is $1,320,000.","2016","$660,000"
"C-5183","Durham Sidewalks","","","$0"
"TU-0013","Durham Station Rehabilitation","GoDurham is planning improvements to Durham Station to expand equitable access to transit, improve station amenities, and
increase connections to employment, healthcare and education opportunities. GoDurham’s system-wide average daily weekday
ridership has increased since Durham Station opened in 2008 from 8,000 to 14,000 riders (21,000 pre-COVID). With this ridership
growth, existing conditions at Durham Station do not effectively serve the needs of the low income and transit-dependent riders
and provide limited opportunities for increased transit service. Improvements will serve a large portion of GoDurham riders, 80%
of which are minorities, 90% of which earn less than $35,000 a year, and 68% of which that do not have access to a personal
vehicle.
The existing conditions provide limited seating and covering for passengers. The canopies cover 30% of the bus island, often
resulting in passengers standing in weather conditions and walking through water. The improvements to the bus island will
include expanded canopies to protect 80% of the bus island for more expansive shelter from the weather and host solar panels,
additional seating, new restrooms and a customer service security kiosk. These new amenities respond to rider-identified improvements to assist in quick transfers and a better waiting experience. 
In addition to passenger amenity improvements, 8 additional bus bays, redesigned bus lanes and new pavement will improve
transit operations and safety at Durham Station. Space for future electric bus charging will also be provided. The existing site
layout is at capacity with existing transit operations and will not be able to accommodate future improvements and service
expansion being developed in the Durham Transit Plan.","2023","$13,500,000"
"P-5706","East Durham Siding Norfolk Southern H Line","Construction of East Durham Railroad Safety Project. Project will straighten existing railroad curvature between CP Nelson and CP East Durham.  Also includes a combination of grade separations and closures at three crossings:  Ellis Road - south end (734737A), Glover Road (734735L), and Wrenn Road (734736T).","2023","$47,648,000"
"U-0071","East End Connector","East End Connector, from NC 147 (Durham Freeway) to north of NC 98 in Durham. Four-lane divided freeway with auxiliary lanes, part on new location. Amendment #1 to FY18-27 TIP added STBGDA funds to install sidewalks not covered in original project.","Prior Year","$206,509,548"
"TQ-6104","Easy Rider Senior Shuttle","","Prior Year","$240,000"
"EE-4907","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 7 Project Mitigation. This project is in progress.  ","Prior Year","$18,169,000"
"EE-4905","Ecosystem Enhancement Program ","Ecosystem Enhancement Program for Division 5 Project Mitigation. This project is in progress.  ","Prior Year","$20,302,000"
"EE-4908","Ecosystem Enhancement Program for Division 8","ECOSYSTEM ENHANCEMENT PROGRAM FOR DIVISION 8 PROJECT MITIGATION","Prior Year","$29,709,000"
"TL-0034","Electric Transit Buses - Chapel Hill","The Town of Chapel Hill will acquire five (5) electric transit buses.","2023","$2,708,000"
"TM-0043","Electric Transit Buses - City of Durham","The City of Durham will acquire six (6) electric transit buses.","2023","$2,280,000"
"HV-0001","Electric Vehicle Supply Equipment","VARIOUS, CONSTRUCTION OF ELECTRIC VEHICLE SUPPLY EQUIPMENT ALONG NORTH CAROLINA'S ALTERNATIVE CORRIDORS","2023","$1,221,000"
"TS-7000","Enhanced State Safety Oversight Program","Develop and implement an enhanced state safety oversight program. ","Prior Year","$844,000"
"M-0479DIV","Environmental Analysis, Division","Project development, environmental analysis, and preliminary engineering for miscellaneous division projects.","Prior Year","$3,450,000"
"M-0479REG","Environmental Analysis, Regional","Project development, environmental analysis, and preliminary engineering for miscellaneous regional projects.","Prior Year","$3,450,000"
"M-0479SW","Environmental Analysis, Statewide","Project development, environmental analysis, and preliminary engineering for miscellaneous statewide projects.","Prior Year","$4,600,000"
"R-9999WM REG","Environmental Mitigation and Minimalization, Regional","","Prior Year","$46,368,000"
"M-0539DIV","Environmental Mitigation and Minimization - Division","","2020","$3,900,000"
"M-0539REG","Environmental Mitigation and Minimization - Regional","","2020","$3,900,000"
"M-0539SW","Environmental Mitigation and Minimization - Statewide","","2020","$4,400,000"
"R-9999WM DIV","Environmental Mitigation and Minimization, Division","","Prior Year","$46,368,000"
"R-9999WM SW","Environmental Mitigation and Minimization, Statewide","","Prior Year","$62,024,000"
"BK-5100","Establish Bridge Management System","Establish Bridge Management System. This project is in progress. ","Prior Year","$2,500,000"
"EB-5886A","Estes Drive Bike/Ped - Carrboro","Construct bike/ped improvements on Estes Drive from North Greensboro Street to south of the railroad tracks in Carrboro. Planning, design, and ROW managed by the Town of Carrboro.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86. 

Connects to Frances Shetley Bikeway.","2022","$1,063,804"
"EB-5886B","Estes Road Bike/Ped - Chapel Hill","Construct bike/ped improvements on Estes Drive from NC 86 (Martin Luther King, Jr. Parkway) to the railroad tracks in Chapel Hill. Planning, design, and ROW managed by the Town of Chapel Hill.

Amendment #4 to the FY18-27 TIP broke the projects into A and B sections. Section A is in Carrboro from North Greensboro Street to south of the railroad tracks. Section B is in Chapel Hill from south of the railroad tracks to NC 86.","2023","$3,968,000"
"HL-0045","Exchange Park Lane Bridge Repair","EXCHANGE PARK LANE, SOUTH CHURTON STREET TO FARIBAULT LANE IN HILLSBOROUGH. REPAIR BRIDGE 670241 OVER ENO RIVER","2023","$153,000"
"TM-5310","Expanded Service to Brier Creek","Expanded Service to Brier Creek - Rt.15. JARC 5316 Grant","Prior Year","$462,000"
"U-6021","Fayetteville Road Widening, Woodcroft Parkway to Barbee Road","Widen Fayetteville Road in Durham to a four-lane divided facility with bicycle and pedestrian improvements.","2029","$21,381,000"
"R-5753","Federal Lands Transportation Program (FLTP)","Federal Lands Transportation Program (FLTP). Road and bridge improvements to be constructed on transportation facilities that are owned by the federal government that provide access to federal lands. This program is in progress. ","2023","$59,711,000"
"R-5753","Federal Lands Transportation Program (FLTP) ","Federal Lands Transportation Program and Emergency Relief for Federally
Owned Roads, road and bridge improvements to be constructed on transportation
facilities that are owned by the federal government that provide access to federal
lands.","2020","$81,955,000"
"R-5966","Federal Tribal Transportation Program (FTTP) Road and Bridge Improvements","Federal Tribal Transportation Program (FTTP) road and bridge improvements to be constructed on transportation facilities owned by the federal government that provide access to tribal lands.","2023","$16,914,000"
"TT-5205","Ferry Communications","NCDOT Ferry Division will purchase and install visuals, paging systems on board five class ferry vessels","Prior Year","$66,000"
"EB-5721","Fordham Blvd Sidepath (Orange County Bicycle Route 1) - Cleland Dr to Willow Dr","Construct trail along US 15/501 Fordham Blvd from Cleland Drive to Willow Drive in Chapel Hill.  Upgrade existing off-road path located along US 15/US 501 Fordham Blvd and construct new section of path. Planning, design, ROW, and construction by Town of Chapel Hill.","Prior Year","$2,434,750"
"EB-5998","Fordham Boulevard Sidepath (Willow Dr to SR 1741/ SR 1838)","Construct a multiuse path on Fordham Boulevard from Willow Drive to Old Durham-Chapel Hill Road. Connect to EB-5721 on the south and EB-4707 on the north. Coordinate with U-5304.","2023","$2,248,000"
"U-4726II","Friday Center Drive","Bicycle lanes on Friday Center Drive from NC 54 to UNC Park & Ride lot.","Prior Year","$565,000"
"TM-0024","FTA AIM Grant Opportunity ","DISCRETIONARY GRANT AWARDED BY FTA. THIS WILL
ALLOW THE CITY TO EXPAND SERVICE AND HOURS.","","$0"
"TU-0003","FTA H.O.P.E. Grant","DISCRETIONARY GRANT AWARDED BY FTA.
PLANNING AND DESIGN IN PREPARATION FOR
ELECTRIC VEHICLE DEPLOYMENT.","2021","$122,000"
"TO-0003","FTA Human Trafficking Awareness Discretionary Grant","GRANT WILL ALLOW FOR
STATEWIDE TRAINING AND IMPLEMENTATION OF A
TRAINING PROGRAM FOR TRANSIT EMPLOYEES
ACROSS THE STATE ON HOW TO RECOGNIZE AND
RESPOND TO THE SIGNS OF HUMAN TRAFFICKING.
THE DEPARTMENT ALSO WILL DEVELOP HUMAN
TRAFFICKING AWARENESS EDUCATIONAL MATERIALS
TO BE POSTED ON TRANSIT VEHICLES AND STATIONS.","2021","$150,000"
"M-0376DIV","Geotechnical Studies, Division","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$6,309,000"
"M-0376REG","Geotechnical Studies, Regional","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$6,309,000"
"M-0376SW","Geotechnical Studies, Statewide","Geotechnical studies and investigations to cover non-project specific work.","Prior Year","$8,412,000"
"TA-5145","GoDurham Bus Refurbishment","Purchase of replacement buses and  replacement paratransit vehicles. 5309 Grant.","Prior Year","$424,000"
"TA-5147","GoDurham Bus Refurbishment","Bus refurbishment - 3. 5309 Grant.","2017","$102,000"
"TA-5199","GoDurham Bus Replacement","Bus replacement project.  On October 19, 2015, GoDurham was awarded $1,120,000 of federal CMAQ funding in 2017. Previous TIP # C-5605B","Prior Year","$2,800,000"
"TA-6696","GoDurham Bus Replacement","Replace a diesel bus with two lift-equipped electric buses. Added to FY18-27 TIP through Amendment #1.","2018","$1,000,000"
"TA-5146","GoDurham Bus Repower","Bus repower - 3. 5309 Grant.","2017","$354,000"
"TA-6715","GoDurham Electric Bus Replacement","Replacement electric buses for GoDurham.","Prior Year","$2,500,000"
"TO-5130","GoDurham Operating Assistance ","Operating Assistance  - SMAP grant.","Prior Year","$39,184,000"
"TO-5202","GoDurham Operating Assistance (5307)","5307 Operating Assistance","Prior Year","$524,000"
"TO-5203","GoDurham Paratransit Operating (Capital)","Paratransit Operating (Capital). 5307 Grant.","Prior Year","$3,982,354"
"TP-5108","GoDurham Planning Assistance  (5303)","Planning Assistance - 5303","Prior Year","$1,960,000"
"TP-5109","GoDurham Planning Assistance - 5307","Planning Assistance - 5307","Prior Year","$6,262,000"
"TG-4738A","GoDurham Preventative Maintenance","Preventative Maintenance","Prior Year","$66,860,000"
"TG-6178A","GoDurham Purchase of Service","Purchase of service.","Prior Year","$250,000"
"TA-4923","GoDurham Replacement Bus","Battery replacement, bus refurbishment, and paratransit vehicles and bus purchases. ","Prior Year","$13,035,018"
"TA-5019A","GoDurham Replacement Paratransit Vehicle","Purchase of paratransit vehicles, bus refurbishment, and bus shelters. STP-DA Grant. Project is in progress through Chapel Hill Transit.","Prior Year","$700,733"
"TA-6710","GoDurham Replacement Vehicles","","2019","$500,000"
"TQ-3000","GoDurham Reservation, Scheduling, SY & Mobility Services","Reservation, Scheduling, SY & Mobility Services. 5310 Grant.","Prior Year","$136,000"
"TG-4738","GoDurham Routine Capital","Routine Capital - bus stop shelters, benches, shop equipment, spare parts, engines, service vehicles, etc. 5307 Grant.","Prior Year","$14,065,000"
"TS-5108","GoDurham Safety & Security - 1% Set Aside","Safety & Security - 1% Set Aside. 5307 Grant.","Prior Year","$575,000"
"TA-5144","GoDurham Vehicle Purchases","Purchase of buses and para transit vehicle. 5339 Grant.","Prior Year","$800,000"
"TA-5225","GoTriangle Bus & Vanpool Replacement","For the purchase of one (1) replacement bus and five (5) vanpool vehicles.  (CAMPO)","Prior Year","$627,695"
"TA-5135","GoTriangle Bus Rehabilitation","Bus rehabilitation. 5309 Grant.","Prior Year","$277,000"
"TA-5219","GoTriangle Bus Replacement","For the purchase of five (5) replacement buses. (CAMPO)","Prior Year","$2,350,000"
"TA-5218","GoTriangle Bus Replacement","For the purchase of three (3) replacement paratransit vehicles and related equipment.  (CAMPO)","Prior Year","$282,000"
"TL-0008","GoTriangle Early Development Activities for Commuter Rail","","2021","$9,200,000"
