"TIP #","Project Name","Description","Project Expected Start Date","Total Cost"
"U-6067","US 15/501 Upgrade","Upgrade US 15/501 in Durham to an expressway from I-40 to US 15/501 Business.
**** STIP description is I-40, SR (MOUNT MORIAH ROAD), AND SOUTHWEST DURHAM PARKWAY IN DURHAM.  IMPROVE INTERCHANGE / INTERSECTION AREA.","2029","$195,183,000"
"B-5674","US 15/501 Northbound (Bridge)","Replace bridge No. 80 over SR 1308 (Cornwallis Rd) in Durham.","2023","$6,150,000"
"U-5550","US 15/501 (Fordham Boulevard)","Intersection Improvements at US 15/501 and SR 1742 Ephesus Church Road in Chapel Hill. Planning, design, ROW, and construction by the Town of Chapel Hill. FY 2018 programming reflects the reimbursement to the Town. ","2018","$2,170,000"
"U-5717","US 15/501  (and Garrett Road)","SR 1116 Garrett Road in Durham. Convert the existing at-grade intersection to an interchange.  ","2026","$32,000,000"
"U-4727","UPWP: TJCOG","Triangle J Council of Governments UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$68,750"
"U-4727","UPWP: Orange County","Orange County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$30,031"
"U-4727","UPWP: MPO LPA","DCHC MPO Lead Planning Agency UPWP. DCHC MPO Planning Allocation and Work Program.","2023","$27,818,089"
"U-4727","UPWP: Hillsborough","Town of Hillsborough UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$100,000"
"U-4727","UPWP: GoTriangle","GoTriangle UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$1,085,000"
"U-4727","UPWP: Durham County","Durham County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$51,945"
"U-4727","UPWP: City of Durham/GoDurham","City of Durham and GoDurham UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$983,370"
"U-4727","UPWP: Chatham County","Chatham County UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$43,743"
"U-4727","UPWP: Chapel Hill","Town of Chapel Hill UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$527,640"
"U-4727","UPWP: Carrboro","Town of Carrboro UPWP. DCHC MPO Planning Allocation and Work Program.","2016","$34,007"
"TD-5284","UNC Hospitals Transfer Station","Construct a neighborhood transit center and transfer station in the UNC Hospitals area in Chapel Hill.","2024","$360,000"
"TH-2000","Traveller's Aid Program","","Prior Year","$126,000"
"R-5788","Transportation Alternatives Program - Division 8","Division 8 Transportation Alternatives Program (TAP) at various locations.  
UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"R-5787","Transportation Alternatives Program - Division 7","Division 7 Transportation Alternatives Program (TAP) at various locations. 
UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"R-5785","Transportation Alternatives Program - Division 5","Division 5 Transportation Alternatives Program (TAP) at various locations. 
VARIOUS, DIVISION 5 PROGRAM TO UPGRADE INTERSECTIONS TO COMPLY WITH THE AMERICANS WITH DISABILITIES ACT (ADA) USING TRANSPORTATION ALTERNATIVES (TA) FUNDS.","2020","$3,500,000"
"Y-5500","Traffic Separation Study","Traffic separation studies, implementation, and closures statewide.","Prior Year","$28,944,000"
"M-0521SW","Traffic Forecasting, Statewide","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous statewide projects.","Prior Year","$228,000"
"M-0521REG","Traffic Forecasting, Regional","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous regional projects.","Prior Year","$228,000"
"M-0521DIV","Traffic Forecasting, Division","Traffic forecasting through the Transportation Planning Division of NCDOT for miscellaneous Division projects.","Prior Year","$228,000"
"M-0505","TPMU Oversight","Transportation Program Management Unit (TPMU) oversight for locally-administered projects including preparation of agreements and funding authorization requests.","Prior Year","$3,235,000"
"M-0452","Tolling/Financial Feasibility Studies","","Prior Year","$2,864,000"
"C-5605J","TJCOG TDM Program","Triangle J Council of Governments (TJCOG) Transportation Demand Management (TDM) program.","2019","$1,383,771"
"EB-5837","Third Fork Creek Trail","Construct a shared use path and sidewalks in Durham from Southern Boundaries Park to the American Tobacco Trail. Install a beacon at SR 1158 (Cornwallis Road). This is an extension of the existing Third Fork Creek Trail. Planning, design, ROW, and construction managed by the City of Durham.","2018","$3,799,092"
"M-0360SW","Technical Services, Statewide","Technical services for preliminary engineering for miscellaneous statewide projects.","Prior Year","$10,435,000"
"M-0360REG","Technical Services, Regional","Technical services for preliminary engineering for miscellaneous regional projects.","Prior Year","$7,826,000"
"M-0360DIV","Technical Services, Division","Technical services for preliminary engineering for miscellaneous division projects.","Prior Year","$7,826,000"
"U-4726IJ","Tanyard Branch Greenway","Preliminary engineering and design for the future extension of the existing Tanyard Branch greenway trail. The future extension (shown in red in the map below) will be constructed from the existing trail (shown in blue in the map below) to Umstead Park in Chapel Hill. ","Prior Year","$125,000"
"TO-0004","System Safety Oversight Grant for NCDOT Rail Division","","2023","$440,000"
"TP-4902","SW Support for Local Plans","Statewide support to update local community transportation service plans - 5311. ","Prior Year","$3,710,000"
"R-4701","SW Rural Projects: Traffic System ","Traffic system operations program (signal maintenance). This project is in progress. ","Prior Year","$278,058,000"
"R-4049","SW Rural Projects: Traffic Operations","Traffic operations (incident management, 511, smartlink, TEC, TMC). This project is in progress. ","Prior Year","$244,131,000"
"R-4067","SW Rural Projects: Positive Guidance Program","Positive guidance program (pavement markings and markers, LED signal head replacement). This project is in progress. ","Prior Year","$91,242,000"
"M-0391SW","Structure Design, Statewide","Preliminary engineering for structure design for miscellaneous statewide projects.","Prior Year","$3,070,000"
"M-0391REG","Structure Design, Regional","Preliminary engineering for structure design for miscellaneous regional projects.","Prior Year","$2,303,000"
"M-0391DIV","Structure Design, Division","Preliminary engineering for structure design for miscellaneous division projects.","Prior Year","$2,303,000"
"M-0418","Stormwater Runoff","Storm water runoff. Research, design, construct, maintain, and monitor storm water drainage from 50 bridges over waterways. (HB 2346, Section 25.18). This project is under construction. ","Prior Year","$6,994,000"
"HO-0010A","Statewide Traffic Operations","IMPLEMENT STATEWIDE TRAFFIC OPERATIONS ACTIVITIES SUCH AS TRAFFIC MANAGEMENT CENTERS, TRAVELER INFORMATION, INTELLIGENT TRANSPORTATION SYSTEMS (ITS), AND TRAFFIC INCIDENT AND EVENT MANAGEMENT IN THE TRIANGLE AND METROLINA AREAS","2023","$4,000,000"
"HO-0010B","Statewide Traffic Operations","IMPLEMENT STATEWIDE TRAFFIC OPERATIONS ACTIVITIES SUCH AS TRAFFIC MANAGEMENT CENTERS, TRAVELER INFORMATION, INTELLIGENT TRANSPORTATION SYSTEMS (ITS), AND TRAFFIC INCIDENT AND EVENT MANAGEMENT ACROSS THE ENTIRE STATE.","2024","$10,000,000"
"EB-6033","Statewide Safe Routes to School (SRTS) Education","Safe Routes to School Education","2019","$1,875,000"
"TS-4900Z","Statewide RTAP","","Prior Year","$6,807,000"
"M-0563E","Statewide resilience Program Reporting Management and Support","RESILIENCE PROGRAM REPORTING, 
MANAGEMENT AND SUPPORT","2023","$0"
"P-5602SW","Statewide Rail Preliminary Engineering, Statewide","","Prior Year","$5,268,000"
"P-5602REG","Statewide Rail Preliminary Engineering, Regional","","Prior Year","$3,951,000"
"P-5602DIV","Statewide Rail Preliminary Engineering, Division","","Prior Year","$3,951,000"
"M-0479ASW","Statewide Project Development and Environmental Analysis (Statewide)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$5,400,000"
"M-0479BSW","Statewide Project Development and Environmental Analysis (Statewide)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,800,000"
"M-0479AREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$4,050,000"
"M-0479BREG","Statewide Project Development and Environmental Analysis (Regional)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,350,000"
"M-0479ADIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas SAP Integration.","2021","$4,050,000"
"M-0479BDIV","Statewide Project Development and Environmental Analysis (Division)","Statewide Project Development and Environmental Analysis Preliminary Engineering for Atlas Environmental Unit Groups.","2021","$1,350,000"
"EB-3314","Statewide Pedestrian Facilities Program","STATEWIDE PEDESTRIAN FACILITIES PROGRAM","Prior Year","$6,476,000"
"RX-2000","Statewide Highway-Rail Grade Crossing Safety Improvements Program Administration","Statewide Highway-Rail Grade Crossing Safety Improvements Program Administration","","$0"
"M-0557B","Statewide Hazard Corridor Vulnerability Assessments","Statewide, hazard corridor vulnerability assessments","2023","$1,400,000"
"M-0557A","Statewide Hazard Categorization and Warning Tools","Statewide, hazard characterization and warning tools. ","2023","$3,360,000"
"M-0557C","Statewide Geotechnical Asset Management Database and Landslide Mitigation","Geotechnical asset management (GAM) database and landslide mitigation planning","2023","$2,240,000"
"TG-0002","Statewide FY21 5307 SBUS Capital","","2021","$21,000"
"TG-0004","Statewide FY21 5307 SBUS Capital","","2021","$168,000"
"TG-0005","Statewide FY21 5307 SBUS Capital","","2021","$168,000"
"TG-0006","Statewide FY21 5307 SBUS Capital","","2023","$259,000"
"TC-0026","Statewide Federal American Rescue Plan (ARP) Funds for Capital","Statewide Federal American Rescue Plan (ARP) Funds for Capital","2023","$500,000"
"EB-5542","Statewide Bicycle-Pedestrian Program","","Prior Year","$10,503,000"
"EB-4411","Statewide Bicycle Safety Projects","NC statewide roadway improvements for bicycle safety on state and local designated bicycle routes. This project is in progress. ","Prior Year","$2,203,954"
"TM-0038","Statewide ARP/Covid Response and Relief Supplementation Appropriations Act Funds","NCDOT-IMD STATE ADMINISTRATION - AMERICAN RESCUE PLAN AND CORONA VIRUS RESPONSE AND RELIEF SUPPLEMENTAL APPROPRIATIONS ACT FUND TO SUPPORT","2023","$1,501,000"
"TC-0005","Statewide 5339(n) Discretionary Grant ","Modifying project to identify source and amount of local funds at the request of IMD. ","2022","$2,650,000"
"TC-0012","Statewide 5339(b) Discretionary Grant to Purchase Electric Buses ","","2022","$2,650,000"
"TC-0008","Statewide 5339(b) Discretionary Grant for Facility Construction","","2023","$5,900,000"
"TC-0010","Statewide 5339(b) Discretionary Grant for Facility Construction","","2022","$2,650,000"
"TC-0011","Statewide 5339(b) Discretionary Grant for Facility Construction","","2023","$719,000"
"TC-0007","Statewide 5339(b) Discretionary Grant for Construction Project","","2023","$2,490,000"
"TC-0006","Statewide 5339(b) Discretionary Grant","","2022","$1,400,000"
"TM-0004","Statewide 5311 Capital ADTAP Funds","NCDOT - INTEGRATED MOBILITY DIVISION STATE ADMINISTRATION - FUNDS TO SUPPORT THE IMD WITH PROVIDING SUBRECIPIENT MONITORING AND OVERSIGHT AND PROVIDE TECHNICAL ASSISTANCE IN THE DEVELOPMENT OF PROJECTS AND PLANS FOR SMALL URBAN AND RURAL AREAS.(5311 CAPITAL - ADTAP)","2023","$150,000"
"TM-0002","Statewide 5311 and 5311(F) Funds","NCDOT - INTEGRATED MOBILITY DIVISION STATE ADMINISTRATION - FUNDS TO SUPPORT THE IMD WITH PROVIDING SUBRECIPIENT MONITORING AND OVERSIGHT AND PROVIDE TECHNICAL ASSISTANCE IN THE DEVELOPMENT OF PROJECTS AND PLANS FOR SMALL URBAN AND RURAL AREAS. (5311 ADMIN/ OPERATING/ CAPITAL AND 5311(F)).","2023","$3,950,000"
"TC-0003","Statewide 5311 ADTAP Capital Funding for Rural Transit","Statewide 5311 ADTAP Capital Funding for Rural Transit","2023","$1,371,000"
"TM-0010","Statewide 5307 Operating Funds","","2021","$142,000"
"TM-0012","Statewide 5307 Operating Funds","","2021","$129,000"
"TM-0014","Statewide 5307 Operating Funds","","2021","$75,000"
"TM-0015","Statewide 5307 Operating Funds","","2021","$145,000"
"TM-0022","Statewide 5307 Operating Funds","","2021","$18,000"
"TM-0020","Statewide 5307 Operating Funds","","2023","$2,146,000"
"TU-0011","Statewide 5304 Program Funds","NCDOT, NCDOT-IMD SECTION 5304 PROGRAM FUNDS TO SUPPORT THE INTEGRATED MOBILITY DIVISION URBAN TRANSIT TECHNICAL ASSISTANCE ACTIVITIES.","2023","$2,070,000"
"M-0482","State Transportation Innovation Council Projects","Various, Federal State Transportation Innovation Council (STIC) incentive funded projects","2023","$500,000"
"TN-5112","State Admin - New Freedom","Public Transportation Projects: Sub-Regional. State administration - New Freedom - 5317","Prior Year","$4,270,000"
"TM-5301","State Admin - Job Access Non-Urban","Public Transportation Projects: Sub-Regional. State administration - Job Access Non-Urban. 5316 Grant.","Prior Year","$5,592,000"
"HE-0007C","SR 2635 (INTERNATIONAL DRIVE)","SR 2635 (INTERNATIONAL DRIVE), SR 1004 (OLD OXFORD RD) TO NEW LOCATION. CONSTRUCT NEW LANES.","2023","$600,000"
"HS-2005H","SR 1973 Directional Crossover at Page Road and Churchill Hall/McDonald’s","SR 1973 (PAGE ROAD), CHURCHILL HALL/ARBY'S/MCDONALD'S DRIVEWAY. INSTALL DIRECTIONAL CROSSOVER.","2023","$20,000"
"HE-0007B","SR 1794 (TEKNIKA PARKWAY)","SR 1794 (TEKNIKA PARKWAY), SR 1632 (RED MILL ROAD) CONSTRUCT TURN LANES AND SIGNALIZE INTERSECTION.","2023","$1,000,000"
"U-5846","SR 1772 (Greensboro Street)","SR 1780 (Estes Drive) in Carrboro, construct a roundabout. ","Prior Year","$3,185,000"
"C-5179","SR 1750 (North Estes Drive)","Construct five foot sidewalks and five foot bike lanes on North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Caswell Drive in Chapel Hill.  Construct a ten-foot multi-use path along North Estes Drive from NC 86 (Martin Luther King, Jr. Boulevard) to Elliott Road in Chapel Hill. Planning, design, right of way, and construction are in progress by the Town of Chapel Hill. ","Prior Year","$9,159,133"
"B-4943","SR 1616 (Bahama Road) (Bridge)","Replace Bridge #20 over Dial Creek (Lake Michie).  Project was authorized 3/8/18 and closed in eTIP on 5/12/23 as project is closed in April 2023 STIP.","Prior Year","$2,041,000"
"HS-2005L","SR 1327 (Gregson Street) Traffic Signal at Gregson and Knox Streets","SR 1327 (GREGSON STREET), SR 1327 (GREGSON STREET) AT KNOX STREET. INSTALL TRAFFIC SIGNAL.","2023","$110,000"
"C-4928","SR 1317 (Morreene Road)","Construct bike lanes and sidewalks along Morreene Road in Durham, from Neal Road to SR 1320 (Erwin Road). Planning, design, right of way, and construction by the City of Durham. This project is in progress. ","2022","$10,637,308"
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ","Prior Year","$9,444,000"
"U-5854","SR 1008 (Mt. Carmel Church Rd)","SR 1913 (Bennett Rd) in Chapel Hill. Construct roundabout and related safety improvements. Planning and design for this project are in progress. ","Prior Year","$1,025,000"
"B-5348","Sr 1005 (Old Greensboro Rd) (Bridge)","Replace bridge No. 85 over Phil's Creek.  Project is under construction. ","Prior Year","$1,345,000"
"HE-0007A","SR 1004 (OLD OXFORD ROAD)","SR 1004 (OLD OXFORD ROAD), FIRST AVE (MERCK DRIVEWAY). CONSTRUCT RIGHT TURN LANE.","2023","$190,000"
"C-5650","South Greensboro Street Sidewalks","Construct 3,100 linear feet of sidewalk on one side of South Greensboro Street in Carrboro. This project replaces U-4726Dx. Included in TIP through Amendment #1.","2022","$1,711,438"
"U-5845","South Churton Street (SR 1009) Widening","SR 1009 (SOUTH CHURTON STREET), I-40 TO ENO
RIVER IN HILLSBOROUGH. WIDEN TO MULTILANES.","2026","$59,599,000"
"C-4902","Solar Center Clean Transportation Program","North Carolina State University Solar Center Clean Transportation Program. Develop and administer a seven year clean fuel-advanced technology rebate program in all CMAQ eligible counties to reduce emissions.","Prior Year","$4,694,000"
"W-5715REG","Signal Timing Safety Improvements - Regional","Signal timing to improve safety for regional projects. ","2020","$4,500,000"
"W-5715DIV","Signal Timing Safety Improvements - Division","Signal timing to improve safety for division projects. ","2020","$4,500,000"
"W-5700SW","Signal Retiming, Statewide","Signal retiming to improve safety for statewide projects.","Prior Year","$1,400,000"
"W-5700REG","Signal Retiming, Regional","Signal retiming to improve safety for regional projects.","Prior Year","$1,050,000"
"W-5700DIV","Signal Retiming, Division","Signal retiming to improve safety for division projects.","Prior Year","$1,050,000"
"C-5183B","Sidewalks in Durham (Alston Avenue)","Sidewalks along Alston Avenue from Capp Street to Riddle Road. ","2023","$1,795,526"
"ER-2971","Sidewalk Program","Sidewalk program in all fourteen highway divisions. This project is in progress.","Prior Year","$25,408,000"
"M-0379","Scour Evaluation Program (Bridges)","Scour evaluation program of existing bridges. This project is in progress. ","Prior Year","$3,100,000"
"W-5517SW","Safety Management Program, Statewide","","Prior Year","$8,840,000"
"W-5517REG","Safety Management Program, Regional","","Prior Year","$6,630,000"
"W-5517DIV","Safety Management Program, Division","","Prior Year","$6,630,000"
"W-5716SW","Safety Management Program - Statewide","Safety management program, project identification, analysis, and preliminary engineering for statewide projects.","2020","$22,000,000"
"W-5716REG","Safety Management Program - Regional","Safety management program, project identification, analysis, and preliminary engineering for regional projects.","2020","$16,500,000"
"W-5716DIV","Safety Management Program - Division","Safety management program, project identification, analysis, and preliminary engineering for division projects.","2020","$16,500,000"
"SR-5000","Safe Routes to School: Non-Infrastructure","Safe Routes to School Program. Educational, training, and other non-infrastructure needs. This project is in progress. ","Prior Year","$6,435,000"
"SR-5001","Safe Routes to School","Safe Routes to School projects to improve safety, reduce traffic, fuel consumption and air pollution in vicinity of schools.","Prior Year","$16,339,000"
"W-5601REG","Rumble Strips, Guardrail, Safety, and Lighting, Regional","Rumble strips, guardrail, safety, and lighting improvements at selected locations for regional projects.","Prior Year","$44,983,000"
"W-5601DIV","Rumble Strips, Guardrail, Safety, and Lighting, Division","Rumble strips, guardrail, safety, and lighting improvements at selected locations for division projects.","Prior Year","$44,983,000"
"W-5601SW","Rumble Strips, Guardrail, Safety and Lighting Improvements, Statewide","Rumble strips, guardrail, safety, and lighting improvements at selected locations for statewide projects.","Prior Year","$59,977,700"
"TD-5286","Roxboro Street Transit Corridor","Construct bus stop improvements and shelters and better access to bus stops along Roxboro Street in Durham from Pettigrew Street to Denfield Street.","2021","$1,590,000"
"M-0515","ROW LPA Review","Review of local public agency projects by the Appraisal section of the Right-of-Way Branch of NCDOT.","Prior Year","$2,500,000"
"TG-4732B","Routine Capital - Service Vehicle","Routine Capital - Service Vehicle. 5307 Grant.","Prior Year","$888,000"
"TG-4732A","Routine Capital","Routine Capital - Bus stop shelters, benches, shop equipment, spare parts, engines, farebox, service vehicles, etc. 5307 Grant.","Prior Year","$3,920,000"
"U-4726DD","Rogers Road Sidewalks","Sidewalks along Rogers Road from Homestead to Meadow Run in the Town of Carrboro.","Prior Year","$1,371,658"
"M-0552BSW","Roadway Design Training and Development (Statewide)","Roadway Design Training and Development for Miscellaneous statewide projects.","2022","$200,000"
"M-0552BREG","Roadway Design Training and Development (Regional)","Roadway Design Training and Development for Miscellaneous regional projects.","2022","$150,000"
"M-0552BDIV","Roadway Design Training and Development (Division)","Roadway Design Training and Development for Miscellaneous division projects.","2022","$150,000"
"C-5184","Riverwalk Trail","Riverwalk Trail, Phase III in Hillsborough.  Construct a paved off-road trail along Eno River connecting River Park, Gold Park, and the Occoneechee Mountain State Natural Area, and construct sidewalk to provide pedestrian and bicycle connections to the greenway.  Planning, design, right of way, and construction are in progress by the Town of Hillsborough.","Prior Year","$1,258,563"
"TA-6712","Replacement of Transit Vehicles Meeting Useful Life","","Prior Year","$7,915,000"
"TT-9702A","Regional Coordinated Area Transportation","Technology - Administration (ITRE)","Prior Year","$50,000"
"EB-5704","Raynor Street Sidewalks","Construct sidewalk on one side of street along Raynor Street from North Miami Boulevard to North Hardee Street in Durham. Planning, design, right of way, and construction by the City of Durham. Project is in progress.","Prior Year","$778,000"
"EB-6037","Rails to Trails Program","RAILS TO TRAILS PROGRAM","2020","$38,750,000"
"EB-5720","R. Kelly Bryant Bridge Trail","Construct a multi-use path from NC 55 to Drew-Granby Park, using the R. Kelly Bryant Bridge, in Durham. Planning, design, right of way, and construction managed by the City of Durham.  Merged with EB-5833 through FY18-27 Amendment #2.","Prior Year","$8,190,500"
"M-0553B","Provide Assistance to Information Technology for Preconstruction Deliverables","","2022","$2,000,000"
"P-4405","Private Crossing Safety Initiative","Private Crossing Safety Initiative to close or enhance protection at railroad crossings between Raleigh and Charlotte. This project is in progress. ","Prior Year","$10,291,000"
"TP-4901","Planning Assistance - Research Support Activities","","Prior Year","$7,769,000"
"TN-5134","Planning & Program Administration","City of Durham Planning & Program Administration of New Freedom projects (5317)","Prior Year","$14,000"
"TM-5307","Planning & Program Administration","City of Durham Planning & Program Administration of JARC projects (5316)","Prior Year","$90,000"
"P-2918","Piedmont Corridor","Passenger Rail Project Trains 73/74 and  74/75 operations between Charlotte and Raleigh. Equipment and capital yard maintenance facility. Additional project funding includes anticipated $6.6 million/year legislative appropriation from state highway fund, to be used for operations. ","2021","$8,211,000"
"HS-2005D","Pickett Rd, Garrett Road/Luna Lane Intersection Traffic Signal Installation","SR 1116 (GARRETT ROAD)/(LUNA LANE) INTERSECTION IN DURHAM. INSTALL TRAFFIC SIGNAL.","2023","$102,000"
"M-0219SW","Photogrammetry, Statewide","Photogrammetry, preliminary engineering for miscellaneous statewide projects.","Prior Year","$2,603,000"
"M-0219REG","Photogrammetry, Regional","Photogrammetry, preliminary engineering for miscellaneous regional projects.","Prior Year","$2,627,000"
"M-0219DIV","Photogrammetry, Division","Photogrammetry, preliminary engineering for miscellaneous division projects.","Prior Year","$2,627,000"
